patent_id,patent_date,patent_year,application_date,application_year,gi_statement,NIH_actCode,NIH_instCode,NIH_serial,contract_award_numbers,names,field_titles
11131676,9/28/2021,1/1/2021,2/24/2017,1/1/2017,GOVERNMENT SUPPORT CLAUSE  This invention was made with government support under grant TR000040. The government has certain rights in the invention.  ,1,1,1,TR000040,United States Government,Analysis of biological materials; Biotechnology
11268972,3/8/2022,1/1/2022,1/14/2019,1/1/2019,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT  This invention was made with government support under National Institutes of flea t Grant #5 R44 HL099092-03. The government has certain rights in the invention.  ,1,1,1,5 R44 HL099092-03,United States Government,Chemical engineering; Handling; Measurement
11353400,6/7/2022,1/1/2022,7/19/2017,1/1/2017,STATEMENT AS TO FEDERALLY SPONSORED RESEARCH  This invention was made with the support of the United States government under Grant number RM1-HG007743-02 by the Center for Photogenomics.  ,1,1,1,RM1-HG007743-02,United States Government,Analysis of biological materials; Biotechnology; Measurement
11367180,6/21/2022,1/1/2022,12/11/2019,1/1/2019,"GOVERNMENT RIGHTS  This invention was made with government support under Grant No. P30CA016087, a Cancer Center Support Grant awarded to New York University School of Medicine. The government has certain rights in the invention.  ",1,1,1,P30CA016087,United States Government,Analysis of biological materials; Computer technology
8847003,9/30/2014,1/1/2014,1/11/2012,1/1/2012,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH Work relating to this application was supported by a grant from the U.S. Government (5R21NS047753-02). The government may have certain rights in the invention,1,1,1,5R21NS047753-02,United States Government,Biotechnology; Pharmaceuticals
9012215,4/21/2015,1/1/2015,9/24/2012,1/1/2012,"STATEMENT OF GOVERNMENTAL INTEREST This invention was made with U.S. government support under grant nos. P01 CA15396, P01 CA070970, U01 CA70095, and 5T32 HL007525. The U.S. government has certain rights in the invention.",1,1,1,5T32 HL007525; P01 CA070970; P01 CA15396; U01 CA70095,United States Government,Analysis of biological materials; Biotechnology
9050350,6/9/2015,1/1/2015,6/21/2012,1/1/2012,"STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT The invention was made with government supported under grants RO1 HL1024025, T32 HL072742, P01 HL058000, RO1 HL106592, a VA MERIT grant, and an American Heart Association Midwest Affiliate Postdoctoral Fellowship # AHA10POST4450037. The government has certain rights in the invention.",1,1,1,AHA10POST4450037; P01 HL058000; RO1 HL1024025; RO1 HL106592; T32 HL072742,United States Government,Pharmaceuticals
9371360,6/21/2016,1/1/2016,11/30/2012,1/1/2012,STATEMENT OF GOVERNMENTAL INTEREST This invention was made with U.S. government support under grant nos. 5RO1CA134675-03 and 1K25CA148901-01A1. The U.S. government has certain rights in the invention.,1,1,1,1K25CA148901-01A1; 5RO1CA134675-03,United States Government,Biotechnology; Organic fine chemistry; Pharmaceuticals
9386790,7/12/2016,1/1/2016,7/1/2014,1/1/2014,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT The invention was made with Government support under Contract Nos. PO1AG034906 and PO1AG020642. The Government has certain rights to the invention.,1,1,1,PO1AG020642; PO1AG034906,United States Government,Food chemistry; Pharmaceuticals
9459194,10/4/2016,1/1/2016,1/3/2014,1/1/2014,"STATEMENT ABOUT FEDERALLY SPONSORED RESEARCH At least part of the materials disclosed herein was made with Government support under Contract No. 1 R43 HL080933-01. As such, the Government may have certain rights therein as provided for by the terms of these contracts.",1,1,1,1 R43 HL080933-01,United States Government,Measurement
9498546,11/22/2016,1/1/2016,3/14/2013,1/1/2013,STATEMENT OF GOVERNMENTAL INTEREST This invention was made with U.S. government support under grant no. DP2 OD006492-01. The U.S. government has certain rights in the invention.,1,1,1,DP2 OD006492-01,United States Government,Analysis of biological materials; Organic fine chemistry; Pharmaceuticals
9504706,11/29/2016,1/1/2016,9/1/2015,1/1/2015,GOVERNMENT SUPPORT CLAUSE This invention was made with government support under Grant Nos. RO1HL111103 and P30DK090971. The government has certain rights in this invention.,1,1,1,P30DK090971; RO1HL111103,United States Government,Biotechnology; Pharmaceuticals
9518914,12/13/2016,1/1/2016,3/24/2013,1/1/2013,"STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT This invention was made with government support under Grants Numbers R01 AI081534, W81XWH-10-1-1050, and R21 AI087107. The government has certain rights in the invention.",1,1,1,R01 AI081534; R21 AI087107; W81XWH-10-1-1050,United States Government,Analysis of biological materials; Chemical engineering; Measurement; Medical technology
9868707,1/16/2018,1/1/2018,12/19/2013,1/1/2013,"STATEMENT AS TO FEDERALLY SPONSORED RESEARCH This invention was made with the support of the United States government under Grants number U54 HG005033-03, 1 R03 MH089653-01 and 5P30DA029925.",1,1,1,1 R03 MH089653-01; 5P30DA029925; U54 HG005033-03,United States Government,Organic fine chemistry; Pharmaceuticals
9884132,2/6/2018,1/1/2018,9/8/2016,1/1/2016,STATEMENT OF GOVERNMENTAL INTEREST This invention was made with U.S. government support under grant nos. 5RO1CA134675-03 and 1K25CA148901-01A1. The U.S. government has certain rights in the invention.,1,1,1,1K25CA148901-01A1; 5RO1CA134675-03,United States Government,Biotechnology; Organic fine chemistry; Pharmaceuticals
9895324,2/20/2018,1/1/2018,3/25/2015,1/1/2015,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH This invention was made with government support under R21 CA139359 and R01 CA172379. The Government has certain rights in the invention.,1,1,1,R01 CA172379; R21 CA139359,United States Government,Pharmaceuticals
9909177,3/6/2018,1/1/2018,9/10/2015,1/1/2015,"The invention disclosed herein was made with government support under a grant from the Center for Excellence in Genomic Science Grant No. P50 HG002806. Accordingly, the U.S. Government has certain rights in this invention.",1,1,1,P50 HG002806,United States Government,Analysis of biological materials; Biotechnology
10012589,7/3/2018,1/1/2018,8/18/2014,1/1/2014,"STATEMENT AS TO FEDERALLY SPONSORED RESEARCH This invention was made with Government support under grant nos. R01EB004626, R01EB010011, HHSN268201000044C, R01HL113156. The Government has certain rights in the invention.",1,1,1,HHSN268201000044C; HHSN44C; R01EB004626; R01EB010011; R01HL113156,Department of Health and Human Services,Analysis of biological materials; Measurement; Optics
10151781,12/11/2018,1/1/2018,3/7/2018,1/1/2018,FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT This invention was made with Government support under Grant Number IR43GM112289-01 awarded by the Department of Health and Human Services. The Government has certain rights in this invention.,1,1,1,IR43GM112289-01,Department of Health and Human Services,Basic communication processes; Computer technology; Measurement
10787490,9/29/2020,1/1/2020,7/15/2016,1/1/2016,This invention was made with government support under 1R43DK104445-01A1 awarded by the Department of Health and Human Services. The government has certain rights in the invention.,1,1,1,1R43DK104445-01A1,Department of Health and Human Services,Biotechnology; Pharmaceuticals
11198682,12/14/2021,1/1/2021,5/2/2018,1/1/2018,STATEMENT OF FEDERAL SUPPORT  This invention was made with government support under Grant No. 5R01CA151513-05 awarded by the Department of Health and Human Services (DHHS). The government has certain rights in the invention.  ,1,1,1,5R01CA151513-05,Department of Health and Human Services,Organic fine chemistry; Pharmaceuticals
8481283,7/9/2013,1/1/2013,9/13/2012,1/1/2012,ACKNOWLEDGMENT OF GOVERNMENT SUPPORT This invention was made with government support under grant number 5R33CA107844-03 awarded by the Department of Health and Human Services. The government has certain rights in the invention.,1,1,1,5R33CA107844-03,Department of Health and Human Services,Basic materials chemistry ; Measurement
8802138,8/12/2014,1/1/2014,4/11/2012,1/1/2012,"STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH This work was supported, in part, by a research grant from the United States Department of Health and Human Services (Grant number R43CA134047).",1,1,1,R43CA134047,Department of Health and Human Services,Biotechnology; Pharmaceuticals
8923943,12/30/2014,1/1/2014,3/11/2013,1/1/2013,This invention was made with Government support under Contract No. 2R44NS045488-02 awarded by the Department of Health & Human Services. The Government has certain rights in the invention.,1,1,1,2R44NS045488-02,Department of Health and Human Services,Measurement; Medical technology
9456773,10/4/2016,1/1/2016,11/20/2014,1/1/2014,This invention was made with Government support under Contract No. 2R44NS045488-02 awarded by the Department of Health & Human Services. The Government has certain rights in the invention.,1,1,1,2R44NS045488-02,Department of Health and Human Services,Measurement; Medical technology
9971936,5/15/2018,1/1/2018,6/17/2016,1/1/2016,FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT This invention was made with Government support under Grant Number 1R43GM112289-01 awarded by the Department of Health and Human Services. The Government has certain rights in this invention.,1,1,1,1R43GM112289-01,Department of Health and Human Services,Computer technology
10160790,12/25/2018,1/1/2018,9/14/2012,1/1/2012,"STATEMENT AS TO FEDERALLY FUNDED RESEARCH This invention was made with government support under Public Health Service grants R01 AI19990, R01 AI063382, R01 AI063503, R03 AI083251, and R21 AI082414. The United States Government has certain rights in this invention.",1,1,1,R01 AI063382; R01 AI063503; R01 AI19990; R03 AI083251; R21 AI082414,Public Health Service,Biotechnology; Pharmaceuticals
10881698,1/5/2021,1/1/2021,1/25/2013,1/1/2013,"STATEMENT OF GOVERNMENT INTEREST  The work described herein was, in part, supported by United States Public Health Service grants P30DC011735, R01DC004698, P50DC000214, and R01DC010842. The United States government may have certain rights in this application.  ",1,1,1,P30DC011735; P50DC000214; R01DC004698; R01DC010842,Public Health Service,Biotechnology; Pharmaceuticals
8632989,1/21/2014,1/1/2014,5/31/2012,1/1/2012,"STATEMENT REGARDING GOVERNMENT RIGHTS This invention was supported in part by United States Public Health Services grants DA02243, NS38041, DA016176, T32 DA016176 and P20 RR20171. The United States government has certain rights in this invention.",1,1,1,DA016176; DA02243; NS38041; P20 RR20171; T32 DA016176,Public Health Service,Biotechnology
8859578,10/14/2014,1/1/2014,10/5/2012,1/1/2012,"STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT This invention was supported by Public Health Service Grant Number: 2R44AI081308-03 for Radix Pharmaceuticals, Inc. The U.S. Government has a paid-up license in this invention and the right in limited circumstances to require the patent owner to license others on reasonable terms as provided for by the terms of Grant Number 2R44AI081308-03 awarded by Public Health Service.",1,1,1,2R44AI081308-03,Army; Public Health Service,Organic fine chemistry; Pharmaceuticals
9228086,1/5/2016,1/1/2016,3/14/2013,1/1/2013,GRANT REFERENCE This invention was made in part with Government support under SBIR Grant No. 5R44-HL082083 awarded by the PHS. The Government may have certain rights in the invention.,1,1,1,5R44-HL082083,Public Health Service; Small Business Innovation Research,"Macromolecular chemistry, polymers; Textile and paper machines"
9446356,9/20/2016,1/1/2016,11/2/2015,1/1/2015,FEDERAL SUPPORT CLAUSE This invention was made with Government support under Grant Number 2R44GM066436-02A1 awarded by the U.S. Public Health Service. The Government has certain rights in the invention.,1,1,1,2R44GM066436-02A1,Public Health Service,Chemical engineering
9498537,11/22/2016,1/1/2016,8/7/2014,1/1/2014,STATEMENT OF GOVERNMENT SUPPORT This invention was made with government support under grant numbers R24-HL 064395 and R01-HL 062354 awarded by U.S. Public Health Service (Bioengineering Research Partnership) and W81XH1120012 awarded by the US Army Medical Research and Material Command. The government has certain rights in the invention.,1,1,1,HL 062354; HL 064395; R01-HL 062354; R24-HL 064395; W81XH1120012,Army Medical Research and Materiel Command; Public Health Service,Biotechnology; Pharmaceuticals
9603844,3/28/2017,1/1/2017,10/22/2013,1/1/2013,STATEMENT REGARDING FEDERALLY SPONSORED RESEARCH OR DEVELOPMENT Part of the work performed during development of this invention utilized U.S. Government funds under United States Public Health Service Contract Nos. R01-CA150646 and R01-CA08599. The U.S. Government has certain rights in this invention.,1,1,1,R01-CA08599; R01-CA150646,Public Health Service,Pharmaceuticals
10550441,2/4/2020,1/1/2020,12/9/2013,1/1/2013,"1. CROSS-REFERENCE TO RELATED APPLICATION AND STATEMENT OF POTENTIAL GOVERNMENT RIGHTS The invention described in this application was supported, in part, by Small Business Innovation Research (SBIR) Grant R44 AI048990. The United States government may have certain rights to this invention.",1,1,1,R44 AI048990,Small Business Innovation Research,Analysis of biological materials; Biotechnology
10689433,6/23/2020,1/1/2020,10/2/2017,1/1/2017,GOVERNMENT SUPPORT This invention was made with Government support under Small Business Innovation Research contract R43 GM090626-01 awarded by the Small Business Administration. The Government has certain rights in the invention.,1,1,1,R43 GM090626-01,National Institute of Standards and Technology; Small Business Administration; Small Business Innovation Research,Biotechnology; Other special machines
10695415,6/30/2020,1/1/2020,7/6/2016,1/1/2016,"All strains disclosed herein were constructed without government support. However, characterization of strains was supported in part by SBIR grant R43AI106158, “Live Attenuated Oral Typhoid-Shigellosis Vaccine”.",1,1,1,R43AI106158,Small Business Innovation Research,Pharmaceuticals
8889377,11/18/2014,1/1/2014,5/16/2013,1/1/2013,GOVERNMENT RIGHTS This work was supported in part by Small Business Innovation Research grant number R43MH088091-01. The federal government has certain rights in this invention.,1,1,1,R43MH088091-01,Small Business Innovation Research,Biotechnology; Computer technology
8946475,2/3/2015,1/1/2015,12/19/2012,1/1/2012,"REFERENCE TO GOVERNMENT GRANTS The present invention was supported, in part, by funds from the U.S. Government (SBIR Phase 1 grant No. 1R43HL090113-01) and the U.S. Government may therefore have certain rights in the invention.",1,1,1,1R43HL090113-01,Small Business Innovation Research,Organic fine chemistry; Pharmaceuticals
9380769,7/5/2016,1/1/2016,5/23/2012,1/1/2012,GOVERNMENT SUPPORT This invention was made with Government support under Small Business Innovation Research contract R43 GM090626-01. The Government has certain rights in this invention.,1,1,1,R43 GM090626-01,Small Business Innovation Research,Biotechnology; Other special machines
9809642,11/7/2017,1/1/2017,5/27/2016,1/1/2016,GOVERNMENT SUPPORT This invention was made with Government support under Small Business Innovation Research contract R43 GM090626-01. The Government has certain rights in this invention.,1,1,1,R43 GM090626-01,Small Business Innovation Research,Biotechnology; Other special machines
