Online Dataset: Spending Authority and Permanent Appropriations from Fiscal Years 1995 through 2015 (GAO-19-36),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepared by: GAO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: GAO analysis of Office of Management and Budget data and information from federal agencies.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Number of Rows Displayed ,"1,154",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Department/Agency,Bureau,Account Number,Account Name,Fund Type,Budget Subfunction,Authority Type,Source of Offsetting Collections,Statutory Reference(s),Year Authority Enacted,Collections enacted in appropriations act?,Source of Credits/Items Bartered,Year Account Moved to Agency,Agency Previously Responsible for Account,Sequestration Designation,Account open as of FY2017?,Actual 1995 Dollars,Actual 1996 Dollars,Actual 1997 Dollars,Actual 1998 Dollars,Actual 1999 Dollars,Actual 2000 Dollars,Actual 2001 Dollars,Actual 2002 Dollars,Actual 2003 Dollars,Actual 2004 Dollars,Actual 2005 Dollars,Actual 2006 Dollars,Actual 2007 Dollars,Actual 2008 Dollars,Actual 2009 Dollars,Actual 2010 Dollars,Actual 2011 Dollars,Actual 2012 Dollars,Actual 2013 Dollars,Actual 2014 Dollars,Actual 2015 Dollars,Notes
Legislative Branch,Library of Congress,03-0101-0-1-503,"Salaries and Expenses, Library of Congress",1,503,Offsetting Collections - Disc,Sales of copies of card indexes and other publications of the Library.,2 USC 150,1977,,N/A,N/A,N/A,Exempt,1,79,71,73,69,65,70,69,9,11,11,12,11,12,11,10,13,11,12,11,11,10,
Legislative Branch,Library of Congress,03-0102-0-1-376,"Copyright Office, Salaries and Expenses",1,376,Offsetting Collections - Disc,Copyright fees.,"17 USC 708(d), 803(e), 1316",1977,,N/A,N/A,N/A,Exempt,1,17,18,18,18,19,26,26,24,30,29,28,29,36,33,31,34,33,32,33,35,39,
Legislative Branch,Library of Congress,03-5175-0-2-376,Payments to Copyright Owners,2,376,Offsetting Collections - Mand,"Royalty fees for secondary transmissions by cable or satellite, or digital audio recording technology.","17 USC 111(d), 119(b), 1005",1976,,N/A,N/A,N/A,None,1,,,,,,,,,1,,1,,1,1,1,1,,,,,,
Legislative Branch,Library of Congress,03-9971-0-7-503,Gift and Trust Fund Accounts,7,503,Permanent Appropriations,N/A,"2 USC 156, 157, 158, 158a, 160, 175; 20 USC 2106, 2143",1925,,N/A,N/A,N/A,Exempt,1,25,27,25,29,31,33,88,17,17,14,9,20,20,20,20,18,18,13,9,8,16,
Legislative Branch,Government Publishing Office,04-4505-0-4-808,Government Publishing Office Business Operations Revolving Fund,4,808,Offsetting Collections - Mand,"Sales of government publications to the public by Superintendent of Documents; sales of waste, condemned, and surplus property; payments received for losses or damage to property; and parking.",44 USC 309(b)(2),1953,,N/A,N/A,N/A,Exempt,1,861,831,764,710,806,789,754,726,697,664,740,718,993,1099,963,945,850,648,721,646,714,
Legislative Branch,Government Accountability Office,05-0107-0-1-801,Salaries and Expenses,1,801,Offsetting Collections - Disc,"Collections and expenditure of reimbursements, and collection and expenditure of filing fee.","31 USC 782 note, 3555(c)",1990,,N/A,N/A,N/A,Exempt,1,7,6,26,17,12,9,2,6,6,10,11,11,11,9,16,25,27,38,27,29,30,
Legislative Branch,Legislative Branch Boards and Commissions,09-8148-0-7-154,Open World Leadership Center Trust Fund,7,154,Offsetting Collections - Disc,Acceptance and crediting of donations and gifts.,2 USC 1151,2000,,N/A,N/A,N/A,None,1,,,,,,,,,,1,1,1,1,,,,,,,,,
Legislative Branch,Legislative Branch Boards and Commissions,09-8275-0-7-801,John C. Stennis Center for Public Service Training and Development,7,801,Permanent Appropriations,N/A,"2 USC 1105, 1110",1988,,N/A,N/A,N/A,Exempt,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,,,,"Agency could not provide confirmation of all of the historical data or information on this account, but generally agrees with the statutory reference and inclusion of the authority in our inventory."
Legislative Branch,Legislative Branch Boards and Commissions,09-8300-0-7-801,U.S. Capitol Preservation Commission,7,801,Permanent Appropriations,N/A,2 USC 2083,1988,,N/A,N/A,N/A,None,1,6,1,1,1,1,1,7,27,6,4,1,1,1,,,,,,,,,
Legislative Branch,Legislative Branch Boards and Commissions,09-9911-0-1-999,Other Legislative Branch Boards and Commissions,1,999,Offsetting Collections - Disc,Collection and crediting of royalty payments and gifts.,P.L. 97-264; P.L. 106-79; P.L. 107-117; P.L. 110-229,1982,,N/A,N/A,N/A,Exempt,1,,,,,,,,2,1,,,,,,1,,1,,,1,,
Legislative Branch,Legislative Branch Boards and Commissions,09-9911-0-1-999,Other Legislative Branch Boards and Commissions,1,999,Permanent Appropriations,N/A,P.L. 84-246; P.L. 112-272,1955,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,,,,,,,1,
Judicial Branch,"Courts of Appeals, District Courts, and Other Judicial Services",10-0920-0-1-752,Salaries and Expenses,1,752,Offsetting Collections - Disc,Fee collections in federal courts.,"28 USC 1930, 1931",1989,,N/A,N/A,N/A,Exempt,1,41,114,98,176,280,262,231,233,242,223,203,216,64,270,239,290,359,246,241,154,163,
Judicial Branch,Administrative Office of the United States Courts,10-0927-0-1-752,Salaries and Expenses,1,752,Offsetting Collections - Disc,"Bankruptcy fees, filing fees, and other fees.",28 USC 1930(a)(7); P.L. 106-518,1931,,N/A,N/A,N/A,Exempt,1,30,31,32,38,38,42,43,46,16,52,51,54,55,56,62,66,65,60,61,88,91,
Judicial Branch,"Courts of Appeals, District Courts, and Other Judicial Services",10-5114-0-2-752,Judiciary Information Technology Fund,2,752,Contract Authority,N/A,28 USC 612(e),1989,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,
Judicial Branch,"Courts of Appeals, District Courts, and Other Judicial Services",10-5114-0-2-752,Judiciary Information Technology Fund,2,752,Offsetting Collections - Mand,"Proceeds from disposal of equipment, fees, and receipts for lost and damaged property.","28 USC 612, 1913 note",1989,Yes,N/A,N/A,N/A,None,1,,,,,,,,,,,,,18,-16,-2,3,,2,,,,
Judicial Branch,"Courts of Appeals, District Courts, and Other Judicial Services",10-5114-0-2-752,Judiciary Information Technology Fund,2,752,Permanent Appropriations,N/A,"28 USC 612, 1913 note",1989,,N/A,N/A,N/A,Exempt,1,107,224,199,207,228,190,259,271,267,269,306,349,264,431,399,484,485,486,373,520,577,
Judicial Branch,"Courts of Appeals, District Courts, and Other Judicial Services",10-5115-0-2-752,National Fine Center,2,752,Permanent Appropriations,N/A,"18 USC 3611, 3612",1984,,N/A,N/A,N/A,None,,6,6,,,,,,,,,,,,,,,,,,,,
Judicial Branch,Judicial Retirement Funds,10-8110-0-7-602,Judicial Survivors' Annuities Fund,7,602,Permanent Appropriations,N/A,"28 USC 376(b), (c), (d), (f); P.L. 102-572",1956,,N/A,N/A,N/A,Exempt,1,31,28,31,23,37,41,42,40,36,33,33,30,29,24,33,31,28,28,41,36,18,
Judicial Branch,Federal Judicial Center,10-8123-0-7-752,"Gifts and Donations, Federal Judicial Center Foundation",7,752,Permanent Appropriations,N/A,28 USC 629,1988,,N/A,N/A,N/A,None,,1,1,1,1,,,,1,,,,,,,,,,,,,,
Executive Office of the President,Office of Administration,11-0038-0-1-802,Salaries and Expenses,1,802,Offsetting Collections - Mand,Gifts and sales of personal property credited to spending trust fund.,3 USC 101 note,1988,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,Agency did not respond to our requests to review this information.  We identified the statutory references and any descriptions of offsetting collections.
International Assistance Programs,Peace Corps,11-0100-0-1-151,Peace Corps,1,151,Offsetting Collections - Disc,Proceeds from the sale of government vehicles.,40 USC 503,1949,,N/A,N/A,N/A,Exempt,1,,,,,,,,4,1,1,1,-1,,,,,,9,-6,3,3,
International Assistance Programs,International Security Assistance,11-1082-0-1-152,Foreign Military Financing Program,1,152,Offsetting Collections - Disc,Sale of obsolete equipment.,22 USC 2355(d),1965,,N/A,N/A,N/A,None,1,1,,,4,1,1,,,,,,,,,,,,,,,11,
International Assistance Programs,International Security Assistance,11-1088-0-1-152,Assistance for Relocation of Facilities in Israel,1,152,Offsetting Collections - Mand,Contribution from the Government of Israel.,22 USC 2349a(c),1979,,N/A,N/A,N/A,None,,,,2,,,,,,,,,,,,,,,,,,,
Executive Office of the President,Office of National Drug Control Policy,11-1457-0-1-802,Salaries and Expenses,1,802,Offsetting Collections - Disc,Gifts.,P.L. 111-117,2009,Yes,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,1,1,0,,,
Executive Office of the President,Unanticipated Needs,11-5512-0-2-376,Spectrum Relocation Fund,2,376,Permanent Appropriations,N/A,47 USC 309(j)(8),2004,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,58,0,0,0,0,0,,-11,3107,
International Assistance Programs,African Development Foundation,11-8239-0-7-151,"Gifts and Donations, African Development Foundation",7,151,Offsetting Collections - Mand,Unconfirmed,Unconfirmed,Unconfirmed,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,,,,,,,,,,1,,We and the agency researched this authority and could not identify a statutory reference to support this authority. We kept it in the inventory because it may have spending authority and permanent appropriations.�
International Assistance Programs,African Development Foundation,11-8239-0-7-151,"Gifts and Donations, African Development Foundation",7,151,Permanent Appropriations,N/A,22 USC 290h-4(a)(9),1980,,N/A,N/A,N/A,Exempt,1,,,,,,,,,,,3,2,4,5,3,4,,2,2,1,1,
International Assistance Programs,Military Sales Program,11-8242-0-7-155,Foreign Military Sales Trust Fund,7,155,Contract Authority,N/A,"22 USC 2762(a), 2769",1968,,N/A,N/A,N/A,Exempt,1,14868,15299,13899,10676,8712,13049,9738,13214,11751,11680,12432,14906,48022,28797,35987,27268,28164,66473,15314,35145,40404,
International Assistance Programs,Military Sales Program,11-8242-0-7-155,Foreign Military Sales Trust Fund,7,155,Permanent Appropriations,N/A,"22 USC 2762(a), 2769",1968,,N/A,N/A,N/A,Exempt,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,903,
International Assistance Programs,Peace Corps,11-9972-0-7-151,Peace Corps Miscellaneous Trust Fund,7,151,Permanent Appropriations,N/A,22 USC 2509(a)(4); P.L. 102-138,1961,,N/A,N/A,N/A,None,1,1,1,,1,1,1,5,1,2,1,4,1,,,,,,,,,,
Department of Agriculture,Office of the Secretary,12-0012-0-1-999,Fund for Rural America,1,999,Permanent Appropriations,N/A,P.L. 104-127,1996,,N/A,N/A,N/A,None,,,,80,,0,60,30,,,,,,,,,,,,,,,
Department of Agriculture,Rural Development,12-0400-0-1-452,Rural Community Advancement Program,1,452,Offsetting Collections - Disc,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note; P.L. 103-182,1996,Yes,N/A,N/A,N/A,None,,,,12,1,,32,7,,,,,,,,,,,,,,,
Department of Agriculture,Rural Development,12-0403-0-1-452,Salaries and Expenses,1,452,Offsetting Collections - Mand,Global settlement of federal litigation concerning federal mortgage and loans.,P.L. 113-76,2014,Yes,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,5,,
Department of Agriculture,Farm Service Agency,12-0600-0-1-351,Salaries and Expenses,1,351,Offsetting Collections - Disc,Collection and crediting of money received for photo and map sales.,7 USC 1387,1938,,N/A,N/A,N/A,Exempt,1,,298,292,294,304,359,366,431,474,406,426,483,412,409,450,421,403,440,411,389,439,
Department of Agriculture,Natural Resources Conservation Service,12-1000-0-1-302,Private Lands Conservation Operations,1,302,Offsetting Collections - Disc,Contribution agreements with partners for shared activities associated with conservation.,16 USC 590c,1935,,N/A,N/A,N/A,Partially Sequestrable,1,52,64,107,132,156,128,71,184,56,62,34,51,38,43,38,37,36,19,32,13,15,
Department of Agriculture,Natural Resources Conservation Service,12-1004-0-1-302,Farm Security and Rural Investment Programs,1,302,Permanent Appropriations,N/A,P.L. 99-198; P.L. 113-79,2014,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,567,1242,1601,1799,1768,1747,1956,2203,2939,3127,3425,3350,3946,3114,
Department of Agriculture,Natural Resources Conservation Service,12-1010-0-1-302,Resource Conservation and Development,1,302,Offsetting Collections - Disc,Agency and local contributions for projects.,16 USC 3455,1981,,N/A,N/A,N/A,None,,1,1,1,1,1,1,1,,,,,,1,,,,,,,,,
Department of Agriculture,Natural Resources Conservation Service,12-1072-0-1-301,Watershed and Flood Prevention Operations,1,301,Offsetting Collections - Disc,Agency and local contributions for projects.,16 USC 1003a(b),1990,,N/A,N/A,N/A,None,1,22,17,20,18,19,22,24,21,17,15,7,20,29,37,14,8,37,14,24,17,6,
Department of Agriculture,Forest Service,12-1103-0-1-302,Capital Improvement and Maintenance,1,302,Monetary Credits Bartering,N/A,16 USC 535,1975,,National Forest timber purchasers may contribute timber to cover their obligation for road construction payments in National Forests.,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,
Department of Agriculture,Forest Service,12-1103-0-1-302,Capital Improvement and Maintenance,1,302,Offsetting Collections - Disc,Collection and use of funds for road and trail maintenance.,16 USC 501,1913,,N/A,N/A,N/A,Partially Sequestrable,1,6,7,5,4,1,2,31,10,13,13,-2,33,17,24,11,28,38,28,27,40,52,
Department of Agriculture,Forest Service,12-1103-0-1-302,Capital Improvement and Maintenance,1,302,Permanent Appropriations,N/A,16 USC 501,1913,,N/A,N/A,N/A,None,1,,,5,,,,,,,,,,22,,,,,,,,,
Department of Agriculture,Forest Service,12-1104-0-1-302,Forest and Rangeland Research,1,302,Monetary Credits Bartering,N/A,16 USC 472a(i),1976,,National Forest timber purchasers may contribute timber to cover their obligation for road construction payments in National Forests.,N/A,N/A,None,1,,,,,,,,,,,,,,,,,,,,,,
Department of Agriculture,Forest Service,12-1104-0-1-302,Forest and Rangeland Research,1,302,Offsetting Collections - Disc,Collection and use of funds donated and provided for coordination with states and universities.,16 USC 1643,1978,,N/A,N/A,N/A,Partially Sequestrable,1,22,15,11,12,10,19,83,-16,29,13,41,34,38,32,28,29,26,21,19,25,36,
Department of Agriculture,Forest Service,12-1105-0-1-302,State and Private Forestry,1,302,Offsetting Collections - Disc,Collection and reimbursement of fees for testing services.,16 USC 580q,1985,,N/A,N/A,N/A,Exempt,1,3,1,1,6,,2,11,5,53,-1,7,25,14,28,17,44,87,78,45,67,77,
Department of Agriculture,Forest Service,12-1106-0-1-302,National Forest System,1,302,Offsetting Collections - Disc,Amounts recovered and available for expenditure for land improvements.,16 USC 579c,1958,,N/A,N/A,N/A,Partially Sequestrable,1,85,99,77,63,50,63,117,128,159,109,42,176,75,52,43,71,52,57,57,88,97,
Department of Agriculture,Forest Service,12-1111-0-1-302,Forest Service Fire Protection,1,302,Offsetting Collections - Mand,Collections from the states for local fire suppression.,16 USC 2106b; P.L. 103-332,1994,Yes,N/A,N/A,N/A,None,,3,,,,,,,,,,,,,,,,,,,,,Agency could not provide confirmation of all of the historical data or information on this account.
Department of Agriculture,Forest Service,12-1114-0-1-302,Emergency Forest Service Firefighting Fund,1,302,Offsetting Collections - Mand,Collections from the states for local fire suppression.,16 USC 2106b; P.L. 103-332,1994,Yes,N/A,N/A,N/A,None,,18,,,,,,,,,,,,,,,,,,,,,Agency could not provide confirmation of all of the historical data or information on this account.
Department of Agriculture,Forest Service,12-1115-0-1-302,Wildland Fire Management,1,302,Offsetting Collections - Disc,Collections from the states for local fire suppression; rental fees for fire-control equipment.,"16 USC 563, 565a-1, 580, 580a; P.L. 114-113",1911,,N/A,N/A,N/A,Partially Sequestrable,1,,27,34,27,75,240,29,452,284,59,225,353,101,216,102,21,207,300,257,169,261,
Department of Agriculture,Forest Service,12-1116-0-1-302,International Forestry,1,302,Offsetting Collections - Mand,Collection and reimbursement of fees for testing services.,16 USC 580q,1985,,N/A,N/A,N/A,None,,1,,,,,,,,,,,,,,,,,,,,,Agency could not provide confirmation of all of the historical data or information on this account. Agency could not provide or confirm the statutory reference for this authority. We identified the statutory reference.�
Department of Agriculture,Forest Service,12-1117-0-1-806,"Payments to States, Northern Spotted Owl Guarantee, Forest Service",1,806,Permanent Appropriations,N/A,16 USC 7111-7113; P.L. 103-66,1993,,N/A,N/A,N/A,None,,,,135,130,125,,,,,,,,,,,,,,,,,
Department of Agriculture,Farm Service Agency,12-1140-0-1-351,Agricultural Credit Insurance Fund Program Account,1,351,Offsetting Collections - Mand,Agricultural Credit Insurance Fund.,7 USC 1929,1962,,N/A,N/A,N/A,None,1,,,2,,,,,,,,,,,,,,,,,,,
Department of Agriculture,Farm Service Agency,12-1144-0-1-351,Discrimination Claims Settlement,1,351,Permanent Appropriations,N/A,P.L. 111-291,2010,,N/A,N/A,N/A,None,1,,,,,,,,,,,,,,,,,1150,,,,,
Department of Agriculture,Rural Utilities Service,12-1232-0-1-452,"Distance Learning, Telemedicine, and Broadband Program",1,452,Offsetting Collections - Mand,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note,1996,,N/A,N/A,N/A,None,1,,,7,,,,,,,,,,,,,,,,,,,
Department of Agriculture,Rural Utilities Service,12-1232-0-1-452,"Distance Learning, Telemedicine, and Broadband Program",1,452,Permanent Appropriations,N/A,7 USC 950bb,2002,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,20,20,,,,,,,,,,,,,
Department of Agriculture,Farm Service Agency,12-1336-0-1-351,Commodity Credit Corporation Export Loans Program Account,1,351,Permanent Appropriations,N/A,15 USC 714b,1948,,N/A,N/A,N/A,Sequestrable,1,502,424,,200,322,209,194,413,776,600,518,197,144,105,61,68,-187,49,59,14,52,
Department of Agriculture,Agricultural Research Service,12-1400-0-1-352,Salaries and Expenses,1,352,Offsetting Collections - Disc,Use of funds by state and local governments through cooperative agreements.,7 USC 3318a,1963,,N/A,N/A,N/A,Exempt,1,38,37,36,38,48,41,45,50,62,75,75,88,81,99,103,118,127,144,137,148,151,
Department of Agriculture,Agricultural Research Service,12-1400-0-1-352,Salaries and Expenses,1,352,Permanent Appropriations,N/A,"7 USC 2241a, 2242a, 3318(b), 3325a; 20 USC 196; P.L. 106-224",1981,,N/A,N/A,N/A,None,1,,,,,,,18,,,,,,,,,,,,,,,
Department of Agriculture,National Institute of Food and Agriculture,12-1500-0-1-352,Research and Education Activities,1,352,Permanent Appropriations,N/A,P.L. 104-127,1996,,N/A,N/A,N/A,None,1,,,,,,,28,,,,,,,,,,,,,,,
Department of Agriculture,Animal and Plant Health Inspection Service,12-1600-0-1-352,Salaries and Expenses,1,352,Offsetting Collections - Disc,Fees related to the import and export of plants and animals; reimbursable agreements.,"7 USC 7751, 7753, 7759, 8311(c)(2); 21 USC 136a",1949,,N/A,N/A,N/A,Partially Sequestrable,1,41,39,54,54,60,76,39,96,89,82,104,82,92,106,112,141,210,205,234,200,188,
Department of Agriculture,Animal and Plant Health Inspection Service,12-1600-0-1-352,Salaries and Expenses,1,352,Permanent Appropriations,N/A,21 USC 136a; P.L. 113-79,1990,,N/A,N/A,N/A,Sequestrable,1,,,15,50,72,134,171,41,119,119,131,177,186,220,164,302,271,254,247,284,225,
Department of Agriculture,National Agricultural Statistics Service,12-1801-0-1-352,National Agricultural Statistics Service,1,352,Permanent Appropriations,N/A,"7 USC 3318(b), 3318a",1963,,N/A,N/A,N/A,None,1,,,,,,,1,,,1,,1,,1,,,,,,1,,
Department of Agriculture,Rural Business Cooperative Service,12-1900-0-1-452,Rural Cooperative Development Grants,1,452,Offsetting Collections - Disc,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note,1996,,N/A,N/A,N/A,None,1,,,,,,,2,,,,,,,,,,,,,,,
Department of Agriculture,Rural Business Cooperative Service,12-1900-0-1-452,Rural Cooperative Development Grants,1,452,Permanent Appropriations,N/A,7 USC 1632a,2000,,N/A,N/A,N/A,None,1,,,,,,,15,40,40,,,,,,15,,,,,63,,
Department of Agriculture,Rural Business Cooperative Service,12-1906-0-1-452,National Sheep Industry Improvement Center,1,452,Permanent Appropriations,N/A,7 USC 1627b,1996,,N/A,N/A,N/A,None,,,,,,,,5,1,,,1,1,,,,,,,,,,
Department of Agriculture,Rural Housing Service,12-1953-0-1-604,Rural Housing Assistance Grants,1,604,Offsetting Collections - Disc,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note,1996,,N/A,N/A,N/A,None,1,,,1,,,2,,,,,,,,,,,,,,,,
Department of Agriculture,Rural Housing Service,12-1954-0-1-604,Farm Labor Program Account,1,604,Offsetting Collections - Disc,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note,1996,,N/A,N/A,N/A,None,,,,,,,,2,,,,,,,,,,,,,,,
Department of Agriculture,Rural Business Cooperative Service,12-1955-0-1-452,Rural Microenterprise Investment Program Account,1,452,Permanent Appropriations,N/A,7 USC 2008s,2008,,N/A,N/A,N/A,Sequestrable,1,,,,,,,,,,,,,,,4,4,4,,,3,3,
Department of Agriculture,Rural Business Cooperative Service,12-2069-0-1-452,Intermediary Relending Program Fund Account,1,452,Offsetting Collections - Disc,Funds collected and used pursuant to cost-share requirements.,7 USC 2204f note,1996,,N/A,N/A,N/A,None,1,,,,,,,3,,,,,,,,,,,,,,,
Department of Agriculture,Natural Resources Conservation Service,12-2086-0-1-351,Agricultural Resource Conservation Demonstration Program Account,1,351,Permanent Appropriations,N/A,7 USC 4201 note,1990,,N/A,N/A,N/A,None,,,,,,,,3,,1,,,1,,,,,,,,,,
Department of Agriculture,Foreign Agricultural Service,12-2277-0-1-351,Public Law 480 Title I Direct Credit and Food for Progress Program Account,1,351,Offsetting Collections - Disc,Collection of sale proceeds and interest.,"7 USC 1703, 1704",1954,,N/A,N/A,N/A,None,1,,,,,,,57,14,,25,12,11,,,,,,,,,1,
Department of Agriculture,Foreign Agricultural Service,12-2277-0-1-351,Public Law 480 Title I Direct Credit and Food for Progress Program Account,1,351,Permanent Appropriations,N/A,"7 USC 1703, 1704",1954,,N/A,N/A,N/A,None,1,74,,,,,,82,63,13,66,8,,13,102,4,15,51,38,19,84,14,
Department of Agriculture,Foreign Agricultural Service,12-2278-0-1-151,Food for Peace Title II Grants,1,151,Offsetting Collections - Disc,Reimbursements for transportation expenses associated with food aid transactions.,P.L. 109-304,2006,,N/A,N/A,N/A,None,1,,,,,,2,,,,,,,,613,2,3,4,3,2,2,2,
