Product Number,Product Title,Product Issue Date,Recommendation Number,Recommendation Parent Agency,Recommendation Target Agency,Recommendation Text,"Recommendation Status as of December 16, 2020",GAO Link
GAO-20-337,WORKFORCE INNOVATION AND OPPORTUNITY ACT: Additional DOL Actions Needed to Help States and Employers Address Substance Use Disorder,5/21/2020,Recommendation 2,Department of Labor,Department of Labor,"The Assistant Secretary for Employment and Training should share information from targeted grantees with all state workforce agencies, tribal governments, and outlying areas regarding lessons learned and promising practices in addressing the needs of job seekers affected by SUD and potential employers. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-20-337
GAO-20-408,MEDICARE: CMS Should Provide Beneficiaries More Information about Substance Use Disorder Coverage,5/21/2020,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,The Administrator of CMS should ensure that the Medicare & You publication includes explicit information on the services covered by the Medicare program for beneficiaries with a SUD. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-408
GAO-20-388,U.S. ASSISTANCE TO MEXICO: State Department Could Improve Its Monitoring of M&eacute;rida Initiative Projects,5/12/2020,Recommendation 1,Department of State,Department of State,The Secretary of State should ensure that State/INL establishes procedures that verify that monitoring officials for Merida Initiative projects follow the key practices. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-388
GAO-20-388,U.S. ASSISTANCE TO MEXICO: State Department Could Improve Its Monitoring of M&eacute;rida Initiative Projects,5/12/2020,Recommendation 2,United States Agency for International Development,United States Agency for International Development,The USAID Administrator should establish procedures to ensure that monitoring officials for Merida Initiative projects develop monitoring plans that address risks. (Recommendation 2),Open,https://www.gao.gov/products/GAO-20-388
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,Recommendation 1,Department of Justice,Department of Justice: Drug Enforcement Administration,The DEA Administrator should develop and implement additional ways to use algorithms in analyzing ARCOS and other data to more proactively identify problematic drug transaction patterns. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,Recommendation 2,Department of Justice,Department of Justice: Drug Enforcement Administration,"The DEA Administrator, in coordination with the department-wide efforts on data strategy, should establish and document a data governance structure to ensure DEA is maximizing its management of industry-reported drug transaction data. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,Recommendation 3,Department of Justice,Department of Justice: Drug Enforcement Administration,"The DEA Administrator should establish outcome-oriented goals and associated measurable performance targets related to opioid diversion activities, using data it collects, to assess how the data it obtains and uses supports its diversion control activities. (Recommendation 3)",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-118,Drug Control: Actions Needed to Ensure Usefulness of Data on Suspicious Opioid Orders,1/29/2020,Recommendation 4,Department of Justice,Department of Justice: Drug Enforcement Administration,"The DEA Administrator, in consultation with industry stakeholders, should identify solutions to address the limitations of the ARCOS Enhanced Lookup Buyer Statistic Tool, to ensure registrants have the most useful information possible to assist them in identifying and reporting suspicious orders to DEA. (Recommendation 4)",Open,https://www.gao.gov/products/GAO-20-118
GAO-20-233,Opioid Use Disorder: Barriers to Medicaid Beneficiaries' Access to Treatment Medications,1/24/2020,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,"The Administrator of CMS should determine the extent to which state Medicaid programs are in compliance with federal requirements to cover MAT medications in all formats and take actions to ensure compliance, as appropriate. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-20-233
GAO-20-120,SOCIAL SECURITY DISABILITY: Action Needed to Help Agency Staff Understand and Follow Policies Related to Prescription Opioid Misuse,1/9/2020,Recommendation 1,Social Security Administration,Social Security Administration,The Commissioner of the Social Security Administration should clarify policies and procedures to remind staff that a diagnosis of a substance use disorder is not necessary to conduct a Drug Addiction and Alcoholism evaluation. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-120
GAO-20-120,SOCIAL SECURITY DISABILITY: Action Needed to Help Agency Staff Understand and Follow Policies Related to Prescription Opioid Misuse,1/9/2020,Recommendation 2,Social Security Administration,Social Security Administration,The Commissioner of the Social Security Administration should ensure that staff document their rationale for decisions involving the Drug Addiction and Alcoholism evaluation process. (Recommendation 2),Open,https://www.gao.gov/products/GAO-20-120
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,Recommendation 1,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP should develop and document key planning elements to help the agency meet the SUPPORT Act requirements for the 2020 National Drug Control Strategy and future Strategy iterations. These planning elements should include descriptions of resource investments, time frames, and any processes, policies, roles, and responsibilities needed to address each requirement. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-20-124
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,Recommendation 2,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP should--after developing and documenting key planning elements to meet the SUPPORT Act requirements--routinely implement an approach, based on these planning elements, to meet the requirements for the 2020 National Drug Control Strategy and future Strategy iterations. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-20-124
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,Recommendation 3,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP should develop and document key planning elements to help the agency meet the SUPPORT Act requirements to establish a Drug Control Data Dashboard that would include descriptions of resource investments, time frames, and any processes, policies, or roles, and responsibilities needed to address this requirement. (Recommendation 3)",Open,https://www.gao.gov/products/GAO-20-124
GAO-20-124,Drug Control: The Office of National Drug Control Policy Should Develop Key Planning Elements to Meet Statutory Requirements,12/18/2019,Recommendation 4,Executive Office of the President,Executive Office of the President: Office of National Drug Control Policy,"The Director of ONDCP should--after developing and documenting key planning elements--implement an approach, based on these planning elements, to meet the SUPPORT Act requirements to establish a Drug Control Data Dashboard. (Recommendation 4)",Open,https://www.gao.gov/products/GAO-20-124
GAO-20-229R,"International Mail: Progress Made in Using Electronic Data to Detect Illegal Opioid Shipments, but Additional Steps Remain",12/18/2019,Recommendation 1,Department of Homeland Security,Department of Homeland Security: Office of the Secretary,The Secretary of Homeland Security should establish and implement a time frame for completing its drafting of the AED regulations and submitting them to the Office of Management and Budget for further review. (Recommendation 1),Closed - Implemented,https://www.gao.gov/products/GAO-20-229R
GAO-20-112,"Counternarcotics: Treasury Reports Some Results from Designating Drug Kingpins, but Should Improve Information on Agencies' Expenditures",12/16/2019,Recommendation 1,Department of the Treasury,Department of the Treasury: Office of the Secretary,"The Secretary of the Treasury should ensure that the Office of Foreign Assets Control provides its partner agencies more specific guidance regarding Kingpin Act-related expenditure data to improve the consistency of data submitted by these agencies. This could include, for example, how agencies account for expenditures that support Kingpin Act investigations when they are not the lead and for what types of activities resource expenditure data are required. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-20-112
GAO-20-112,"Counternarcotics: Treasury Reports Some Results from Designating Drug Kingpins, but Should Improve Information on Agencies' Expenditures",12/16/2019,Recommendation 2,Department of the Treasury,Department of the Treasury: Office of the Secretary,The Secretary of the Treasury should ensure that the Office of Foreign Assets Control discloses information about limitations in the consistency and reliability of the agency expenditure data in its annual reports to Congress. (Recommendation 2),Open,https://www.gao.gov/products/GAO-20-112
GAO-20-150,Mental Health and Substance Use: State and Federal Oversight of Compliance with Parity Requirements Varies,12/13/2019,Recommendation 1,Department of Labor,Department of Labor: Employee Benefits Security Administration,"The Assistant Secretary of Labor for the Employee Benefits Security Administration should evaluate whether targeted oversight in response to information received is effective for ensuring compliance with MH/SU parity requirements. If this evaluation determines the current targeted oversight approach results in significant program risks, the Employee Benefits Security Administration should develop a plan to more effectively enforce MH/SU parity requirements and if necessary seek additional oversight authority, as warranted. (Recommendation 1) ",Open,https://www.gao.gov/products/GAO-20-150
GAO-20-150,Mental Health and Substance Use: State and Federal Oversight of Compliance with Parity Requirements Varies,12/13/2019,Recommendation 2,Department of Health and Human Services,Department of Health and Human Services: Centers for Medicare and Medicaid Services,"The Administrator of CMS should evaluate whether targeted oversight in response to information received is effective for ensuring compliance with MH/SU parity requirements for non-federal governmental plans. If this evaluation determines the current targeted oversight approach results in significant program risks, CMS should develop a plan to more effectively enforce MH/SU parity requirements and if necessary seek additional oversight authority, as warranted. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-20-150
GAO-20-33,Coast Guard: Assessing Deployable Specialized Forces' Workforce Needs Could Improve Efficiency and Reduce Potential Overlap or Gaps in Capabilities,11/21/2019,Recommendation 1,Department of Homeland Security,Department of Homeland Security: United States Coast Guard,The Coast Guard should conduct a comprehensive analysis of its Deployable Specialized Forces' workforce needs. (Recommendation 1),Open,https://www.gao.gov/products/GAO-20-33
GAO-20-33,Coast Guard: Assessing Deployable Specialized Forces' Workforce Needs Could Improve Efficiency and Reduce Potential Overlap or Gaps in Capabilities,11/21/2019,Recommendation 2,Department of Homeland Security,Department of Homeland Security: United States Coast Guard,The Coast Guard should assess the extent to which unnecessary overlap or duplication exists among Deployable Specialized Forces' capabilities. (Recommendation 2),Open,https://www.gao.gov/products/GAO-20-33
GAO-19-590,"U.S. Assistance to Central America: Department of State Should Establish a Comprehensive Plan to Assess Progress toward Prosperity, Governance, and Security",9/26/2019,Recommendation 1,Department of State,Department of State,"The Secretary of State, working with the Administrator of the U.S. Agency for International Development, should collaborate with the Departments of Defense and Agriculture and other Departments as necessary, to develop a comprehensive approach to the monitoring and evaluation of projects that directly support the objectives of prosperity, governance, and security, and incorporate this approach into the Strategy monitoring and evaluation plan.",Open,https://www.gao.gov/products/GAO-19-590
GAO-19-658,Land Ports of Entry: CBP Should Update Policies and Enhance Analysis of Inspections,8/6/2019,Recommendation 1,Department of Homeland Security,Department of Homeland Security: United States Customs and Border Protection,The Commissioner of CBP should review and update policies related to land port of entry inspections in accordance with Office of Field Operations guidance. (Recommendation 1),Open,https://www.gao.gov/products/GAO-19-658
GAO-19-658,Land Ports of Entry: CBP Should Update Policies and Enhance Analysis of Inspections,8/6/2019,Recommendation 2,Department of Homeland Security,Department of Homeland Security: United States Customs and Border Protection,The Commissioner of CBP should analyze the results of the Self-Inspection Program over time and at a level necessary to identify and address potentially reoccurring inspection deficiencies at individual ports of entry. (Recommendation 2),Open,https://www.gao.gov/products/GAO-19-658
GAO-19-658,Land Ports of Entry: CBP Should Update Policies and Enhance Analysis of Inspections,8/6/2019,Recommendation 3,Department of Homeland Security,Department of Homeland Security: United States Customs and Border Protection,The Commissioner of CBP should implement a policy to conduct periodic comprehensive analyses of covert test findings. (Recommendation 3),Open,https://www.gao.gov/products/GAO-19-658
GAO-19-658,Land Ports of Entry: CBP Should Update Policies and Enhance Analysis of Inspections,8/6/2019,Recommendation 4,Department of Homeland Security,Department of Homeland Security: United States Customs and Border Protection,The Commissioner of CBP should develop a new target for the land border interception rate for passengers in privately-owned vehicles with major violations that sets an ambitious and realistic goal based on past performance. (Recommendation 4),Open,https://www.gao.gov/products/GAO-19-658
GAO-19-441,DRUG CONTROL: Certain DOD and DHS Joint Task Forces Should Enhance Their Performance Measures to Better Assess Counterdrug Activities,7/9/2019,Recommendation 1,Joint Interagency Task Force West,Joint Interagency Task Force West,The Director of JIATF-West should establish a vital few performance measures that are consistently measured over time. (Recommendation 1),Open,https://www.gao.gov/products/GAO-19-441
GAO-19-441,DRUG CONTROL: Certain DOD and DHS Joint Task Forces Should Enhance Their Performance Measures to Better Assess Counterdrug Activities,7/9/2019,Recommendation 2,Joint Interagency Task Force West,Joint Interagency Task Force West,The Director of JIATF-West should establish specific targets that set a minimal level of performance. (Recommendation 2),Open,https://www.gao.gov/products/GAO-19-441
GAO-19-441,DRUG CONTROL: Certain DOD and DHS Joint Task Forces Should Enhance Their Performance Measures to Better Assess Counterdrug Activities,7/9/2019,Recommendation 3,Department of Homeland Security,Department of Homeland Security,The Secretary of Homeland Security should develop outcome-based performance measures for the DHS JTFs that are consistent. (Recommendation 3),Open,https://www.gao.gov/products/GAO-19-441
GAO-19-465,"VA MENTAL HEALTH: VHA Improved Certain Prescribing Practices, but Needs to Strengthen Treatment Plan Oversight",6/17/2019,Recommendation 1,Department of Veterans Affairs,Department of Veterans Affairs: Veterans Health Administration,The Veterans Health Administration should disseminate guidance for VISNs and VAMCs that more clearly reflects its expectation that mental health providers in specialty care should record mental health treatment plans within veterans' medical records in an easily identifiable way. (Recommendation 1),Closed - Implemented,https://www.gao.gov/products/GAO-19-465
GAO-19-465,"VA MENTAL HEALTH: VHA Improved Certain Prescribing Practices, but Needs to Strengthen Treatment Plan Oversight",6/17/2019,Recommendation 2,Department of Veterans Affairs,Department of Veterans Affairs: Veterans Health Administration,The Veterans Health Administration should develop and implement an approach for monitoring treatment plans for veterans with mental health conditions to ensure that such plans include documentation that different evidence-based treatment options were considered. (Recommendation 2),Closed - Implemented,https://www.gao.gov/products/GAO-19-465
GAO-19-201,SECURITY ASSISTANCE: U.S. Agencies Should Establish a Mechanism to Assess Caribbean Basin Security Initiative Progress,2/27/2019,Recommendation 1,Department of State,Department of State,"The Secretary of State should, in consultation with USAID and other stakeholders as appropriate, create an initiative-wide planning and reporting mechanism for CBSI that includes the ability to monitor, evaluate, and report the results of their collaborative efforts (Recommendation 1).",Open,https://www.gao.gov/products/GAO-19-201
GAO-19-201,SECURITY ASSISTANCE: U.S. Agencies Should Establish a Mechanism to Assess Caribbean Basin Security Initiative Progress,2/27/2019,Recommendation 2,Department of State,Department of State,The Secretary of State should ensure that INLs Office of Western Hemisphere Programs develops and implements a data management system for centrally collecting reliable program monitoring data for all INL-funded CBSI activities through its current program monitoring contract or by some other means (Recommendation 2).,Open,https://www.gao.gov/products/GAO-19-201
GAO-19-27,DRUG CONTROL: DOD Should Improve Its Oversight of the National Guard Counterdrug Program,1/17/2019,Recommendation 1,Department of Defense,Department of Defense,"The Secretary of Defense should ensure that the Office of the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats issues its counternarcotics and global threats strategic framework that incorporates relevant national-level strategies and reflects current drug threats, and update it, as appropriate, upon issuance of the new National Drug Control Strategy. (Recommendation 1)",Closed - Implemented,https://www.gao.gov/products/GAO-19-27
GAO-19-27,DRUG CONTROL: DOD Should Improve Its Oversight of the National Guard Counterdrug Program,1/17/2019,Recommendation 2,Department of Defense,Department of Defense,The Secretary of Defense should ensure that the Chief of the National Guard Bureau issues interim guidance that provides detailed procedures and processes on how to operate and administer the National Guard counterdrug program. (Recommendation 2),Closed - Implemented,https://www.gao.gov/products/GAO-19-27
GAO-19-27,DRUG CONTROL: DOD Should Improve Its Oversight of the National Guard Counterdrug Program,1/17/2019,Recommendation 3,Department of Defense,Department of Defense,"The Secretary of Defense should ensure that the Chief of the National Guard Bureau take steps to ensure it issues a manual to accompany Chief National Guard Bureau Instruction 3100.01A, National Guard Counterdrug Support, by June 2019. (Recommendation 3)",Open,https://www.gao.gov/products/GAO-19-27
GAO-19-27,DRUG CONTROL: DOD Should Improve Its Oversight of the National Guard Counterdrug Program,1/17/2019,Recommendation 4,Department of Defense,Department of Defense,"The Secretary of Defense should ensure that the Office of the Deputy Assistant Secretary of Defense for Counternarcotics and Global Threats, in coordination with the Chief of the National Guard Bureau, assess the revised process for reviewing states' plans for their counterdrug activities, and take actions based on the assessment to ensure the plans are approved by the Secretary of Defense before funding is provided to state counterdrug programs, as statutorily required. (Recommendation 4)",Open,https://www.gao.gov/products/GAO-19-27
GAO-19-27,DRUG CONTROL: DOD Should Improve Its Oversight of the National Guard Counterdrug Program,1/17/2019,Recommendation 5,Department of Defense,Department of Defense,"The Secretary of Defense should ensure that the Chief of the National Guard Bureau incorporate the strategic counternarcotics priorities, to be outlined in DOD's counternarcotics and global threats strategic framework, into the National Guard Bureau's funding distribution process. (Recommendation 5)",Open,https://www.gao.gov/products/GAO-19-27
GAO-19-106,"COLOMBIA: U.S. Counternarcotics Assistance Achieved Some Positive Results, but State Needs to Review the Overall U.S. Approach",12/12/2018,Recommendation 1,Department of State,Department of State,"The Secretary of State should, in consultation with other U.S. agencies involved in counternarcotics efforts in Colombia, conduct an evaluation of the long-term effectiveness of eradication and interdiction in reducing the cocaine supply. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-19-106
GAO-19-106,"COLOMBIA: U.S. Counternarcotics Assistance Achieved Some Positive Results, but State Needs to Review the Overall U.S. Approach",12/12/2018,Recommendation 2,Department of State,Department of State,"The Secretary of State should, in consultation with other U.S. agencies involved in counternarcotics efforts in Colombia, undertake a comprehensive review of the U.S. counternarcotics approach in Colombia and identify what changes, if any, should be made to the types and combination of U.S. activities, taking into consideration how the relative benefits and limitations between eradication, interdiction, and alternative development may impact the effectiveness of these efforts. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-19-106
GAO-19-9,ILLEGAL MARIJUANA: Opportunities Exist to Improve Oversight of State and Local Eradication Efforts,11/14/2018,Recommendation 1,Department of Justice,Department of Justice: Drug Enforcement Administration,The DEA Administrator should develop and implement a plan with specific actions and time frames to ensure that regional contractors are implementing DEA's requirement for collecting documentation supporting participating agencies' DCE/SP program expenditures in the intended manner. (Recommendation 1),Closed - Implemented,https://www.gao.gov/products/GAO-19-9
GAO-19-9,ILLEGAL MARIJUANA: Opportunities Exist to Improve Oversight of State and Local Eradication Efforts,11/14/2018,Recommendation 2,Department of Justice,Department of Justice: Drug Enforcement Administration,"The DEA Administrator should clarify DCE/SP guidance on the eradication and suppression activities that participating agencies are required to report, and communicate it to participating agencies and DEA officials responsible for implementing DCE/SP. (Recommendation 2)",Closed - Implemented,https://www.gao.gov/products/GAO-19-9
GAO-19-9,ILLEGAL MARIJUANA: Opportunities Exist to Improve Oversight of State and Local Eradication Efforts,11/14/2018,Recommendation 3,Department of Justice,Department of Justice: Drug Enforcement Administration,The DEA Administrator should clearly document all DCE/SP program goals. (Recommendation 3),Closed - Implemented,https://www.gao.gov/products/GAO-19-9
GAO-19-9,ILLEGAL MARIJUANA: Opportunities Exist to Improve Oversight of State and Local Eradication Efforts,11/14/2018,Recommendation 4,Department of Justice,Department of Justice: Drug Enforcement Administration,"The DEA Administrator should develop DCE/SP performance measures with baselines, targets, and linkage to program goals. (Recommendation 4)",Closed - Implemented,https://www.gao.gov/products/GAO-19-9
GAO-18-376,Foster Care: Additional Actions Could Help HHS Better Support States' Use of Private Providers to Recruit and Retain Foster Families,5/30/2018,Recommendation 1,Department of Health and Human Services,Department of Health and Human Services,"The Secretary of Health and Human Services should seek feedback from states on whether information on effective ways to work with private providers to recruit and retain foster families would be useful and if so, provide such information. For example, HHS can seek feedback from states through technical assistance and peer-to-peer networking activities. If states determine that information would be useful, examples of HHS actions could include facilitating information sharing among states on successful partnerships between states and private providers and encouraging states to share existing federal guidance and information. (Recommendation 1)",Closed - Implemented,https://www.gao.gov/products/GAO-18-376
GAO-18-380,"VA Health Care: Progress Made Towards Improving Opioid Safety, but Further Efforts to Assess Progress and Reduce Risk Are Needed",5/29/2018,Recommendation 1,Department of Veterans Affairs,Department of Veterans Affairs,"The Undersecretary for Health should ensure that Central Office, Veterans Integrated Service Networks (VISN), and medical facilities document the actions they take towards achieving OSI goals. (Recommendation 1)",Open,https://www.gao.gov/products/GAO-18-380
GAO-18-380,"VA Health Care: Progress Made Towards Improving Opioid Safety, but Further Efforts to Assess Progress and Reduce Risk Are Needed",5/29/2018,Recommendation 2,Department of Veterans Affairs,Department of Veterans Affairs,"The Undersecretary for Health should ensure that any OSI goals that have not been met have clearly defined, measurable outcomes, including milestones or numerical targets, as appropriate, and timeframes. (Recommendation 2)",Open,https://www.gao.gov/products/GAO-18-380
GAO-18-380,"VA Health Care: Progress Made Towards Improving Opioid Safety, but Further Efforts to Assess Progress and Reduce Risk Are Needed",5/29/2018,Recommendation 3,Department of Veterans Affairs,Department of Veterans Affairs,The Undersecretary for Health should track the use of the Opioid Therapy Risk Report (or any subsequent tool) by providers prior to initiating opioid therapy. (Recommendation 3),Closed - Implemented,https://www.gao.gov/products/GAO-18-380
GAO-18-380,"VA Health Care: Progress Made Towards Improving Opioid Safety, but Further Efforts to Assess Progress and Reduce Risk Are Needed",5/29/2018,Recommendation 4,Department of Veterans Affairs,Department of Veterans Affairs,The Undersecretary for Health should ensure that all VISNs have implemented an academic detailing program that supports all medical facilities in the VISN and that all VHA medical facilities have a designated primary care pain champion as required. (Recommendation 4),Closed - Implemented,https://www.gao.gov/products/GAO-18-380
GAO-18-380,"VA Health Care: Progress Made Towards Improving Opioid Safety, but Further Efforts to Assess Progress and Reduce Risk Are Needed",5/29/2018,Recommendation 5,Department of Veterans Affairs,Department of Veterans Affairs,"The Undersecretary for Health should require VHA medical facilities to take steps to ensure provider adherence to opioid risk mitigation strategies, including querying prescription drug monitoring programs, obtaining written informed consent, and conducting urine drug screening. For example, these steps could include creating alerts in the electronic medical record system to remind primary care teams when these actions should be completed or strengthening facility monitoring of providers. (Recommendation 5)",Closed - Implemented,https://www.gao.gov/products/GAO-18-380
GAO-18-205,"Illicit Opioids: While Greater Attention Given to Combating Synthetic Opioids, Agencies Need to Better Assess their Efforts",3/29/2018,Recommendation 1,Department of Homeland Security,Department of Homeland Security: United States Customs and Border Protection,"The Commissioner of U.S. Customs and Border Protection (CBP) should, in consultation with the Executive Director of CBP's Laboratories and Scientific Services Directorate (LSSD) and the Laboratory Directors, assess volume and risk at each port of entry to determine those with the greatest need for resources, use this information as a basis for staff allocations, and document its risk-based, staff allocation process to ensure that CBP and LSSD priorities can be accomplished as effectively and efficiently as possible. (Recommendation 1)",Closed - Implemented,https://www.gao.gov/products/GAO-18-205
