Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type
Department of Agriculture,Natural Resources Conservation Service,Acct-12-1072,Watershed and Flood Prevention Operations,Natural Resources and Environment,General Fund
Department of Agriculture,Forest Service,Acct-12-1103,Capital Improvement and Maintenance,Natural Resources and Environment,General Fund
Department of Agriculture,Forest Service,Acct-12-1105,State and Private Forestry,Natural Resources and Environment,General Fund
Department of Agriculture,Forest Service,Acct-12-1106,National Forest System,Natural Resources and Environment,General Fund
Department of Agriculture,Rural Utilities Service,Acct-12-1231,Rural Telephone Bank Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Utilities Service,Acct-12-1232,"Distance Learning, Telemedicine, and Broadband Program",Community and Regional Development,General Fund
Department of Agriculture,Rural Utilities Service,Acct-12-1233,Local Television Loan Guarantee Program Account,Community and Regional Development,General Fund
Department of Agriculture,Agricultural Research Service,Acct-12-1400,Salaries and Expenses,Agriculture,General Fund
Department of Agriculture,Foreign Agricultural Service,Acct-12-1406,Trade Adjustment Assistance for Farmers,Agriculture,General Fund
Department of Agriculture,National Institute of Food and Agriculture,Acct-12-1500,Research and Education Activities,Agriculture,General Fund
Department of Agriculture,National Institute of Food and Agriculture,Acct-12-1502,Integrated Activities,Agriculture,General Fund
Department of Agriculture,National Institute of Food and Agriculture,Acct-12-1503,Initiative for Future Agriculture and Food Systems,Agriculture,General Fund
Department of Agriculture,Animal and Plant Health Inspection Service,Acct-12-1600,Salaries and Expenses,Agriculture,General Fund
Department of Agriculture,Economic Research Service,Acct-12-1701,Economic Research Service,Agriculture,General Fund
Department of Agriculture,National Agricultural Statistics Service,Acct-12-1801,National Agricultural Statistics Service,Agriculture,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-1900,Rural Cooperative Development Grants,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-1902,Rural Business Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Business - Cooperative Service,Acct-12-1906,National Sheep Industry Improvement Center,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-1907,Rural Business Investment Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-1908,Rural Energy for America Program,Community and Regional Development,General Fund
Department of Agriculture,Rural Housing Service,Acct-12-1951,Rural Community Facilities Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-1955,Rural Microentrepreneur Assistance Program,Community and Regional Development,General Fund
Department of Agriculture,Rural Utilities Service,Acct-12-1980,Rural Water and Waste Disposal Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Housing Service,Acct-12-2002,Multifamily Housing Revitalization Program Account,Income Security,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-2069,Intermediary Relending Program Fund Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-2073,Energy Assistance Payments,Community and Regional Development,General Fund
Department of Agriculture,Natural Resources Conservation Service,Acct-12-2086,Agricultural Resource Conservation Demonstration Program Account,Agriculture,General Fund
Department of Agriculture,Foreign Agricultural Service,Acct-12-2271,Public Law 480 Title I Ocean Freight Differential Grants,Agriculture,General Fund
Department of Agriculture,Foreign Agricultural Service,Acct-12-2277,Public Law 480 Title I Direct Credit and Food for Progress Program Account,Agriculture,General Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-2500,Marketing Services,Agriculture,General Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-2501,Payments To States and Possessions,Agriculture,General Fund
Department of Agriculture,Foreign Agricultural Service,Acct-12-2903,Mcgovern-Dole International Food for Education and Child Nutrition Program,International Affairs,General Fund
Department of Agriculture,Rural Business - Cooperative Service,Acct-12-3104,Rural Economic Development Loans Liquidating Account,Energy,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-3105,Rural Economic Development Grants,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-3106,Biorefinery Assistance Program Account,Community and Regional Development,General Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-3108,Rural Economic Development Loans Program Account,Community and Regional Development,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3301,Farm Storage Facility Loans Program Account,Agriculture,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3302,Apple Loans Program Account,Agriculture,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3303,Emergency Boll Weevil Loan Program Account,Agriculture,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3304,Grassroots Source Water Protection Program,Natural Resources and Environment,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3316,Emergency Conservation Program,Community and Regional Development,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3317,"Aquaculture Assistance, Recovery Act",Agriculture,General Fund
Department of Agriculture,Farm Service Agency,Acct-12-3319,Conservation Reserve Program,Natural Resources and Environment,General Fund
Department of Agriculture,Food and Nutrition Service,Acct-12-3507,Commodity Assistance Program,Income Security,General Fund
Department of Agriculture,Food and Nutrition Service,Acct-12-3510,"Special Supplemental Nutrition Program for Women, Infants, and Children (Wic)",Income Security,General Fund
Department of Agriculture,Food Safety and Inspection Service,Acct-12-3700,Salaries and Expenses,Health,General Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-4050,"Fee Funded Inspection, Weighing, and Examination Services",Agriculture,Public Enterprise Fund
Department of Agriculture,Farm Service Agency,Acct-12-4140,Agricultural Credit Insurance Fund Liquidating Account,Agriculture,Public Enterprise Fund
Department of Agriculture,Rural Utilities Service,Acct-12-4142,Rural Communication Development Fund Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of Agriculture,Rural Utilities Service,Acct-12-4231,Rural Telephone Bank Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of Agriculture,Rural Business-Cooperative Service,Acct-12-4233,Rural Development Loan Fund Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of Agriculture,Natural Resources Conservation Service,Acct-12-4368,Damage Assessment and Restoration Revolving Fund,Natural Resources and Environment,Public Enterprise Fund
Department of Agriculture,Forest Service,Acct-12-4605,Working Capital Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-5070,Perishable Agricultural Commodities Act Fund,Agriculture,Special Fund
Department of Agriculture,Forest Service,Acct-12-5540,Stewardship Contracting Product Sales,Natural Resources and Environment,Special Fund
Department of Agriculture,Farm Service Agency,Acct-12-5635,Pima Agriculture Cotton Trust Fund,Agriculture,Special Fund
Department of Agriculture,Farm Service Agency,Acct-12-5636,Agriculture Wool Apparel Manufacturers Trust Fund,Agriculture,Special Fund
Department of Agriculture,Forest Service,Acct-12-5716,National Parks and Public Land Legacy Restoration Fund,Natural Resources and Environment,Special Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-8015,"Expenses and Refunds, Inspection and Grading of Farm Products",Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Food Safety and Inspection Service,Acct-12-8137,"Expenses and Refunds, Inspection and Grading of Farm Products",Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Office of the Secretary,Acct-12-8203,Gifts and Bequests,Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Natural Resources Conservation Service,Acct-12-8210,Miscellaneous Contributed Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of Agriculture,Agricultural Research Service,Acct-12-8214,Miscellaneous Contributed Funds,Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Agricultural Marketing Service,Acct-12-8412,Milk Market Orders Assessment Fund,Agriculture,Revolving Trust Fund
Department of Agriculture,Foreign Agricultural Service,Acct-12-8505,Foreign Service National Separation Liability Trust Fund,Income Security,Non-Revolving Trust Fund
Department of Agriculture,National Institute of Food and Agriculture,Acct-12-8559,Emergency Citrus Disease Research and Development Trust Fund,Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Executive Operations,Acct-12-9914,Executive Operations,Agriculture / Natural Resources and Environment,General Fund
Department of Agriculture,Departmental Management,Acct-12-9915,Departmental Administration,Agriculture,General Fund
Department of Agriculture,Forest Service,Acct-12-9923,Land Acquisition,Natural Resources and Environment,Special Fund
Department of Agriculture,Animal and Plant Health Inspection Service,Acct-12-9971,Miscellaneous Trust Funds,Agriculture,Non-Revolving Trust Fund
Department of Agriculture,Forest Service,Acct-12-9974,Forest Service Trust Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of Commerce,Departmental Management,Acct-13-0122,"Emergency Steel, Oil, and Gas Guaranteed Loan Program Account",Commerce and Housing Credit,General Fund
Department of Commerce,Departmental Management,Acct-13-0126,Office of the Inspector General,Commerce and Housing Credit,General Fund
Department of Commerce,Bureau of the Census,Acct-13-0401,Supplemental Surveys,Commerce and Housing Credit,General Fund
Department of Commerce,National Institute of Standards and Technology,Acct-13-0513,Public Safety Communications Research Fund,Commerce and Housing Credit,General Fund
Department of Commerce,National Telecommunications and Information Administration,Acct-13-0516,State and Local Implementation Fund,Commerce and Housing Credit,General Fund
Department of Commerce,National Institute of Standards and Technology,Acct-13-0525,Industrial Technology Services,Commerce and Housing Credit,General Fund
Department of Commerce,National Telecommunications and Information Administration,Acct-13-0560,Broadband Connectivity Fund,Commerce and Housing Credit,General Fund
Department of Commerce,National Telecommunications and Information Administration,Acct-13-0561,Connecting Minority Communities Fund,Commerce and Housing Credit,General Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-1450,"Operations, Research, and Facilities",Natural Resources and Environment,General Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-1455,"Gulf Coast Ecosystem Restoration Science, Observation, Monitoring, and Technology",Natural Resources and Environment,General Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-1456,Fisheries Finance Program Account,Commerce and Housing Credit,General Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-1460,"Procurement, Acquisition and Construction",Natural Resources and Environment,General Fund
Department of Commerce,Economic Development Administration,Acct-13-2050,Economic Development Assistance Programs,Community and Regional Development,General Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-4313,Coastal Zone Management Fund,Natural Resources and Environment,Public Enterprise Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-4316,Damage Assessment and Restoration Revolving Fund,Natural Resources and Environment,Public Enterprise Fund
Department of Commerce,Economic Development Administration,Acct-13-4406,Economic Development Revolving Fund Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-4417,Federal Ship Financing Fund Fishing Vessels Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund
Department of Commerce,National Telecommunications and Information Administration,Acct-13-4421,First Responder Network Authority,Commerce and Housing Credit,Public Enterprise Fund
Department of Commerce,Departmental Management,Acct-13-4511,Working Capital Fund,Commerce and Housing Credit,Intragovernmental Revolving or Management Fund
Department of Commerce,Departmental Management,Acct-13-4564,Franchise Fund,Commerce and Housing Credit,Intragovernmental Revolving or Management Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-5139,Promote and Develop Fishery Products and Research Pertaining To American Fisheries,Commerce and Housing Credit,Special Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-5284,Limited Access System Administration Fund,Natural Resources and Environment,Special Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-5362,Environmental Improvement and Restoration Fund,Natural Resources and Environment,Special Fund
Department of Commerce,International Trade Administration,Acct-13-5521,Grants To Manufacturers of Worsted Wool Fabrics,Commerce and Housing Credit,Special Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-5583,Fisheries Enforcement Asset Forfeiture Fund,Commerce and Housing Credit,Special Fund
Department of Commerce,National Oceanic and Atmospheric Administration,Acct-13-5598,North Pacific Fishery Observer Fund,Natural Resources and Environment,Special Fund
Department of Commerce,Departmental Management,Acct-13-8501,Gifts and Bequests,Commerce and Housing Credit,Non-Revolving Trust Fund
Department of the Interior,Departmental Offices,Acct-14-0102,Salaries and Expenses,Natural Resources and Environment,General Fund
Department of the Interior,Insular Affairs,Acct-14-0412,Assistance To Territories,General Government,General Fund
Department of the Interior,Insular Affairs,Acct-14-0415,Compact of Free Association,General Government,General Fund
Department of the Interior,Insular Affairs,Acct-14-0418,"Payments To the United States Territories, Fiscal Assistance",General Government,General Fund
Department of the Interior,Bureau of Reclamation,Acct-14-0667,Bureau of Reclamation Loan Liquidating Account,Natural Resources and Environment,General Fund
Department of the Interior,Bureau of Reclamation,Acct-14-0680,Water and Related Resources,Natural Resources and Environment,General Fund
Department of the Interior,Bureau of Reclamation,Acct-14-0685,Bureau of Reclamation Loan Program Account,Natural Resources and Environment,General Fund
Department of the Interior,United States Geological Survey,Acct-14-0804,"Surveys, Investigations, and Research",Natural Resources and Environment,General Fund
Department of the Interior,National Park Service,Acct-14-1039,Construction (And Major Maintenance),Natural Resources and Environment,General Fund
Department of the Interior,Bureau of Land Management,Acct-14-1109,Management of Lands and Resources,Natural Resources and Environment,General Fund
Department of the Interior,Department-Wide Programs,Acct-14-1114,Payments In Lieu of Taxes,General Government,General Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-1611,Resource Management,Natural Resources and Environment,General Fund
Department of the Interior,Department-Wide Programs,Acct-14-1618,Natural Resource Damage Assessment Fund,Natural Resources and Environment,General Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-1652,Multinational Species Conservation Fund,Natural Resources and Environment,General Fund
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,Acct-14-1803,Payments To States In Lieu of Coal Fee Receipts,General Government,General Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-2100,Operation of Indian Programs,"Community and Regional Development / Education, Training, Employment, + Social Services / Natural Resources and Environment",General Fund
Department of the Interior,Bureau of Indian Education,Acct-14-2106,Operation of Indian Education Programs,"Education, Training, Employment, + Social Services",General Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-2204,White Earth Settlement Fund,Community and Regional Development,General Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-2303,Indian Land and Water Claim Settlements and Miscellaneous Payments To Indians,Community and Regional Development,General Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-2627,Indian Direct Loan Program Account,Community and Regional Development,General Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-2628,Indian Guaranteed Loan Program Account,Community and Regional Development,General Fund
Department of the Interior,Bureau of Reclamation,Acct-14-2638,Taos Settlement Fund,Natural Resources and Environment,General Fund
Department of the Interior,Bureau of Land Management,Acct-14-2640,Abandoned Well Remediation Fund,Natural Resources and Environment,General Fund
Department of the Interior,National Park Service,Acct-14-2645,Centennial Challenge,Natural Resources and Environment,General Fund
Department of the Interior,Bureau of Land Management,Acct-14-4053,Helium Fund,Natural Resources and Environment,Public Enterprise Fund
Department of the Interior,Bureau of Reclamation,Acct-14-4079,Lower Colorado River Basin Development Fund,Natural Resources and Environment,Public Enterprise Fund
Department of the Interior,Bureau of Reclamation,Acct-14-4081,Upper Colorado River Basin Fund,Natural Resources and Environment,Public Enterprise Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-4409,Revolving Fund for Loans Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-4410,Indian Loan Guaranty and Insurance Fund Liquidating Account,Community and Regional Development,Public Enterprise Fund
Department of the Interior,Bureau of Land Management,Acct-14-4525,Working Capital Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund
Department of the Interior,United States Geological Survey,Acct-14-4556,Working Capital Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,Acct-14-5015,Abandoned Mine Reclamation Fund,Natural Resources and Environment / Health,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5020,Land Acquisition,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Land Management,Acct-14-5033,Land Acquisition,Natural Resources and Environment,Special Fund
Department of the Interior,National Park Service,Acct-14-5035,Land Acquisition and State Assistance,Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5045,"National Petroleum Reserve, Alaska",General Government,Special Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-5051,Operation and Maintenance of Quarters,Community and Regional Development,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5091,National Wildlife Refuge Fund,General Government,Special Fund
Department of the Interior,Bureau of Land Management,Acct-14-5132,Range Improvements,Natural Resources and Environment,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5137,Migratory Bird Conservation Account,Natural Resources and Environment,Special Fund
Department of the Interior,National Indian Gaming Commission,Acct-14-5141,"National Indian Gaming Commission, Gaming Activity Fees",General Government,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5143,Cooperative Endangered Species Conservation Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Central Utah Project,Acct-14-5174,Utah Reclamation Mitigation and Conservation Account,Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5233,Everglades Restoration Account,Natural Resources and Environment,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5241,North American Wetlands Conservation Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5243,"National Forests Fund, Payment To States",Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5248,"Leases of Lands Acquired for Flood Control, Navigation, and Allied Purposes",Natural Resources and Environment,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5252,"Recreation Enhancement Fee Program, Fws",Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Trust Funds Administration,Acct-14-5265,Tribal Special Fund,Community and Regional Development,Special Fund
Department of the Interior,Bureau of Reclamation,Acct-14-5483,San Gabriel Basin Restoration Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5488,"Payment To Alaska, Arctic National Wildlife Refuge",General Government,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5535,States Share From Certain Gulf of Mexico Leases,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Reclamation,Acct-14-5537,San Joaquin Restoration Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Ocean Energy Management,Acct-14-5572,Coastal Impact Assistance,Natural Resources and Environment,Special Fund
Department of the Interior,Departmental Offices,Acct-14-5574,"Geothermal Lease Revenues, Payment To Counties",General Government,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5579,Coastal Impact Assistance,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Reclamation,Acct-14-5593,Reclamation Water Settlements Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Reclamation,Acct-14-5656,"Colorado River Dam Fund, Boulder Canyon Project",Natural Resources and Environment,Special Fund
Department of the Interior,Department-Wide Programs,Acct-14-5715,National Parks and Public Land Legacy Restoration Fund,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-5740,Selis-Qlispe Ksanka Settlement Trust Fund,Community and Regional Development,Special Fund
Department of the Interior,Bureau of Trust Funds Administration,Acct-14-8030,Tribal Trust Fund,Community and Regional Development,Non-Revolving Trust Fund
Department of the Interior,Bureau of Reclamation,Acct-14-8070,Reclamation Trust Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-8216,Contributed Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-8361,"Gifts and Donations, Bureau of Indian Affairs","Education, Training, Employment, + Social Services",Non-Revolving Trust Fund
Department of the Interior,United States Geological Survey,Acct-14-8562,Contributed Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of the Interior,Bureau of Land Management,Acct-14-9921,Miscellaneous Permanent Payment Accounts,Natural Resources and Environment,Special Fund
Department of the Interior,National Park Service,Acct-14-9924,Other Permanent Appropriations,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Indian Affairs,Acct-14-9925,Miscellaneous Permanent Appropriations,Community and Regional Development,Special Fund
Department of the Interior,United States Fish and Wildlife Service,Acct-14-9927,Miscellaneous Permanent Appropriations,Natural Resources and Environment,Special Fund
Department of the Interior,National Park Service,Acct-14-9928,Recreation Fee Permanent Appropriations,Natural Resources and Environment,Special Fund
Department of the Interior,Bureau of Land Management,Acct-14-9971,Miscellaneous Trust Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of the Interior,National Park Service,Acct-14-9972,Miscellaneous Trust Funds,Natural Resources and Environment,Non-Revolving Trust Fund
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0128,"Salaries and Expenses, General Legal Activities",Administration of Justice,General Fund
Department of Justice,General Administration,Acct-15-0132,Tactical Law Enforcement Wireless Communications,Administration of Justice,General Fund
Department of Justice,General Administration,Acct-15-0134,Justice Information Sharing Technology,Administration of Justice,General Fund
Department of Justice,Federal Bureau of Investigation,Acct-15-0200,Salaries and Expenses,Administration of Justice / National Defense,General Fund
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0311,Fees and Expenses of Witnesses,Administration of Justice,General Fund
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0322,"Salaries and Expenses, United States Attorneys",Administration of Justice,General Fund
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0324,"Salaries and Expenses, United States Marshals Service",Administration of Justice,General Fund
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0327,Independent Counsel,Administration of Justice,General Fund
Department of Justice,Radiation Exposure Compensation,Acct-15-0333,Payment To Radiation Exposure Compensation Trust Fund,National Defense,General Fund
Department of Justice,Office of Justice Programs,Acct-15-0403,Public Safety Officer Benefits,Administration of Justice,General Fund
Department of Justice,"Bureau of Alcohol, Tobacco, Firearms, and Explosives",Acct-15-0700,Salaries and Expenses,Administration of Justice,General Fund
Department of Justice,Federal Prison System,Acct-15-1060,Salaries and Expenses,Administration of Justice,General Fund
Department of Justice,Drug Enforcement Administration,Acct-15-1100,Salaries and Expenses,Administration of Justice,General Fund
Department of Justice,Immigration and Naturalization Service,Acct-15-1221,Support and Administration,Administration of Justice,General Fund
