Year Identified,Area Number,Action Number,Action URL,Status,Priority,Area Name,Area Description,Action Text,Progress Text,Area Type,Congressional Or Executive,Implementing Entity,Topic,Sub-topic,Last Updated
2021,4,2,https://www.gao.gov/action-tracker/energy-natural-gas-export-facilities-2021-04,New - Pending,No,Energy: Natural Gas Export Facilities (2021-04),"The Federal Energy Regulatory Commission should establish a process to regularly review its interagency agreements for onshore liquefied natural gas permitting and update them as needed, to better manage fragmentation in the permitting process and address future policy changes.","Once the Federal Energy Regulatory Commission has completed the review and implemented any necessary updates to interagency agreements, the Federal Energy Regulatory Commission should establish a process to regularly conduct such reviews and, as necessary, update the agreements.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Federal Energy Regulatory Commission,Energy,,3/31/2021
2021,5,1,https://www.gao.gov/action-tracker/general-government-arctic-maritime-infrastructure-2021-05,New - Pending,No,General Government: Arctic Maritime Infrastructure (2021-05),"The appropriate entities within the Executive Office of the President, including the Office of Science and Technology Policy, should issue a strategy and designate interagency leadership to better manage potential fragmentation of agencies' efforts to address maritime infrastructure in the increasingly navigable Arctic.","The appropriate entities within the Executive Office of the President, including the Office of Science and Technology Policy should develop and publish a strategy for addressing U.S. Arctic maritime infrastructure that identifies goals and objectives, performance measures to monitor agencies' progress over time, and the appropriate responses to address risks.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Science and Technology Policy,General Government,Other Topics,3/31/2021
2021,5,2,https://www.gao.gov/action-tracker/general-government-arctic-maritime-infrastructure-2021-05,New - Pending,No,General Government: Arctic Maritime Infrastructure (2021-05),"The appropriate entities within the Executive Office of the President, including the Office of Science and Technology Policy, should issue a strategy and designate interagency leadership to better manage potential fragmentation of agencies' efforts to address maritime infrastructure in the increasingly navigable Arctic.","The appropriate entities within the Executive Office of the President, including the Office of Science and Technology Policy should designate the interagency group responsible for leading and coordinating federal efforts to address maritime infrastructure in the U.S. Arctic that includes all relevant stakeholders.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Science and Technology Policy,General Government,Other Topics,3/31/2021
2021,6,1,https://www.gao.gov/action-tracker/general-government-category-management-2021-06,New - Pending,No,General Government: Category Management (2021-06),"The Office of Management and Budget should further its Category Management initiative to improve how agencies buy common goods and services by taking such actions as addressing its data management challenges and establishing additional performance metrics to help save the federal government billions of dollars over the next 5 years, as well as potentially eliminate duplicative contracts.",The Director of the Office of Management and Budget should report cost savings from the category management initiative by agency.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Management and Budget,General Government,Other Topics,3/31/2021
2021,6,2,https://www.gao.gov/action-tracker/general-government-category-management-2021-06,New - Pending,No,General Government: Category Management (2021-06),"The Office of Management and Budget should further its Category Management initiative to improve how agencies buy common goods and services by taking such actions as addressing its data management challenges and establishing additional performance metrics to help save the federal government billions of dollars over the next 5 years, as well as potentially eliminate duplicative contracts.","The Director of the Office of Management and Budget should, in coordination with the Category Management Leadership Council and the Chief Data Officer Council, establish a strategic plan to coordinate agencies' responses to government-wide data challenges hindering implementation of the category management initiative, including challenges involving prices-paid and spending data.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Management and Budget,General Government,Other Topics,3/31/2021
2021,6,3,https://www.gao.gov/action-tracker/general-government-category-management-2021-06,New - Pending,No,General Government: Category Management (2021-06),"The Office of Management and Budget should further its Category Management initiative to improve how agencies buy common goods and services by taking such actions as addressing its data management challenges and establishing additional performance metrics to help save the federal government billions of dollars over the next 5 years, as well as potentially eliminate duplicative contracts.",The Director of the Office of Management and Budget should update its methodology for calculating potentially duplicative contract reductions to strengthen the linkage between category management actions and the number of contracts eliminated.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Management and Budget,General Government,Other Topics,3/31/2021
2021,6,4,https://www.gao.gov/action-tracker/general-government-category-management-2021-06,New - Pending,No,General Government: Category Management (2021-06),"The Office of Management and Budget should further its Category Management initiative to improve how agencies buy common goods and services by taking such actions as addressing its data management challenges and establishing additional performance metrics to help save the federal government billions of dollars over the next 5 years, as well as potentially eliminate duplicative contracts.",The Director of the Office of Management and Budget should identify the time frames covered by underlying data when reporting on how duplicative contract reductions have impacted small businesses.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Management and Budget,General Government,Other Topics,3/31/2021
2021,6,5,https://www.gao.gov/action-tracker/general-government-category-management-2021-06,New - Pending,No,General Government: Category Management (2021-06),"The Office of Management and Budget should further its Category Management initiative to improve how agencies buy common goods and services by taking such actions as addressing its data management challenges and establishing additional performance metrics to help save the federal government billions of dollars over the next 5 years, as well as potentially eliminate duplicative contracts.",The Director of the Office of Management and Budget should work with the Category Management Leadership Council and the Performance Improvement Council to establish additional performance metrics for the category management initiative that are related to agency requirements.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Office of Management and Budget,General Government,Other Topics,3/31/2021
2021,7,1,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Internal Revenue should assess and document the costs and benefits of using the Withholding Compliance Program (WHC) to address compliance risks posed by potential employment-related identity fraudsters who owe taxes and take appropriate action, as needed.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,2,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.",The Commissioner of Internal Revenue should modify the Automated Underreporter (AUR) program to include wage discrepancy checks for victims of employment-related identity fraud once the Internal Revenue Service (IRS) has updated AUR's legacy programming code.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,3,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,Addressed,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Internal Revenue should, in collaboration with the Commissioner of Social Security, develop and document a plan for updating future Combined Annual Wage Reporting (CAWR) Memorandums of Understanding (MOU). The plan should identify actions, time frames, and responsible parties, including executive leadership.","The Internal Revenue Service (IRS) agreed with this recommendation and in November 2020 finalized a joint strategy with the Social Security Administration for the continued maintenance of the Combined Annual Wage Reporting (CAWR) Memorandums of Understanding (MOU), as GAO recommended in May 2020. This strategy includes an agreement to review and update the MOU every two years beginning in fiscal year 2022. It also specifies how the MOU will be reviewed, and identifies parties responsible for conducting these reviews. IRS's actions will better position IRS to collect additional revenue.","Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,4,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Internal Revenue should, in collaboration with the Commissioner of Social Security, develop and implement goals and performance measures for the Combined Annual Wage Reporting (CAWR) Memorandum of Understanding (MOU).",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,5,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,Addressed,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Internal Revenue should, in collaboration with the Commissioner of Social Security, develop and document a strategy for assuring that the reviews required by the updated Memorandum of Understanding (MOU) are completed within the specified time frames.","The Internal Revenue Service (IRS) agreed with this recommendation and in November 2020 finalized a joint strategy with the Social Security Administration for the continued maintenance of the Memorandum of Understanding (MOU). This strategy includes an agreement to review specific aspects of the MOU, such as the continued relevance of different data exchanges, every two years beginning in fiscal year 2022. It also identifies parties responsible for conducting these reviews and establishes deadlines for completing them, steps that will help assure reviews are completed within the specified timeframes, as GAO recommended in May 2020. IRS's actions will better position IRS to collect additional revenue.","Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,6,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Internal Revenue should, in collaboration with the Commissioner of Social Security, clearly define data elements they exchange with the Social Security Administration (SSA).",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Other Topics,3/31/2021
2021,7,7,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,Addressed,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Social Security should, in collaboration with the Commissioner of Internal Revenue, develop and document a plan for updating future Combined Annual Wage Reporting (CAWR) Memorandums of Understanding (MOU). The plan should identify actions, time frames, and responsible parties, including executive leadership.","The Social Security Administration (SSA) agreed with this recommendation and in November 2020 finalized a joint strategy with the Internal Revenue Service for the continued maintenance of the Combined Annual Wage Reporting (CAWR) Memorandums of Understanding (MOU), as GAO recommended in May 2020. This strategy includes an agreement to review and update the MOU every two years beginning in fiscal year 2022. It also specifies how the MOU will be reviewed, and identifies parties responsible for conducting these reviews. SSA's actions will better position SSA to more effectively manage its benefits programs.","Fragmentation, Overlap & Duplication",Executive Branch,Social Security Administration,General Government,Other Topics,3/31/2021
2021,7,8,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Social Security should, in collaboration with the Commissioner of Internal Revenue, develop and implement goals and performance measures for the Combined Annual Wage Reporting (CAWR) Memorandum of Understanding (MOU).",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Social Security Administration,General Government,Other Topics,3/31/2021
2021,7,9,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,Addressed,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Social Security should, in collaboration with the Commissioner of Internal Revenue, develop and document a strategy for assuring that the reviews required by the updated Memorandum of Understanding (MOU) are completed within the specified time frames.","The Social Security Administration (SSA) agreed with this recommendation and in November 2020 finalized a joint strategy with the Internal Revenue Service for the continued maintenance of the Memorandum of Understanding (MOU). This strategy includes an agreement to review specific aspects of the MOU, such as the continued relevance of different data exchanges, on a biennial basis starting in fiscal year 2022. It also identifies parties responsible for conducting these reviews and establishes deadlines for completing them, steps that will help assure reviews are completed within the specified timeframes, as GAO recommended in May 2020. SSA's actions will better position SSA to more effectively manage its benefits programs.","Fragmentation, Overlap & Duplication",Executive Branch,Social Security Administration,General Government,Other Topics,3/31/2021
2021,7,10,https://www.gao.gov/action-tracker/general-government-employment-related-identity-fraud-2021-07,New - Pending,No,General Government: Employment-Related Identity Fraud (2021-07),"The Internal Revenue Service and Social Security Administration should better manage fragmentation to identify potentially fraudulent wages, more effectively manage benefit programs, and enhance revenue.","The Commissioner of Social Security should, in collaboration with the Commissioner of Internal Revenue, clearly define the data elements they exchange with the Internal Revenue Service (IRS).",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Social Security Administration,General Government,Other Topics,3/31/2021
2021,8,1,https://www.gao.gov/action-tracker/general-government-procurement-technical-assistance-small-businesses-2021-08,New - Pending,No,General Government: Procurement Technical Assistance to Small Businesses (2021-08),The Department of Defense should work with the Small Business Administration to formalize a collaborative agreement on government contracting client services to help better manage overlap in the assistance provided.,The Under Secretary of Defense for Acquisition and Sustainment should work with the Small Business Administration (SBA) to formalize a collaborative agreement for Procurement Technical Assistance Centers (PTACs) and Small Business Development Centers (SBDCs) in relation to providing client services on government contracting.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Defense,General Government,Other Topics,3/31/2021
2021,9,1,https://www.gao.gov/action-tracker/general-government-publicly-available-federal-real-property-data-2021-09,New - Pending,Yes,General Government: Publicly Available Federal Real Property Data (2021-09),The General Services Administration should coordinate with federal agencies to improve the accuracy of the Federal Real Property Profile database by better managing fragmentation.,The Administrator of the General Services Administration (GSA) should coordinate with agencies to ensure that street address information in the public database is complete and correctly formatted.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,General Services Administration,General Government,Federal Property,3/31/2021
2021,10,1,https://www.gao.gov/action-tracker/general-government-third-party-information-reporting-2021-10,New - Pending,No,General Government: Third-Party Information Reporting (2021-10),Better managing fragmentation within the Internal Revenue Service could enhance third-party information reporting to increase compliance with tax laws and raise revenue by reducing the tax gap.,"The Commissioner of Internal Revenue should develop a plan and schedule to systematically evaluate the suite of information returns with a goal of improving compliance, and reducing fraud and reporting burden. The evaluation should consider factors such as filing requirement thresholds, deadlines for filing, corrections and amendment data, and the potential to consolidate similar forms and include recommendations for needed changes.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Tax Policies and Enforcement,3/31/2021
2021,10,2,https://www.gao.gov/action-tracker/general-government-third-party-information-reporting-2021-10,New - Pending,No,General Government: Third-Party Information Reporting (2021-10),Better managing fragmentation within the Internal Revenue Service could enhance third-party information reporting to increase compliance with tax laws and raise revenue by reducing the tax gap.,"The Commissioner of Internal Revenue should develop a collaborative mechanism to coordinate among the internal stakeholders who are responsible for the intake, processing, and use of information returns, as well as to improve outreach to external stakeholders in relation to information returns.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Internal Revenue Service,General Government,Tax Policies and Enforcement,3/31/2021
2021,11,1,https://www.gao.gov/action-tracker/health-antibiotic-resistance-diagnostic-test-research-2021-11,New - Pending,No,Health: Antibiotic Resistance Diagnostic Test Research (2021-11),"The Department of Health and Human Services should clearly establish agency leadership, roles, and responsibilities for research into the clinical outcomes of diagnostic testing for antibiotic resistance to help the agencies better manage fragmentation, which could help improve patient care and guide appropriate antibiotic use.",The Secretary of HHS should identify leadership and clarify roles and responsibilities among HHS agencies to assess the clinical outcomes of diagnostic testing for identifying antibiotic-resistant bacteria.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Health and Human Services,Health,Other Topics,3/31/2021
2021,12,1,https://www.gao.gov/action-tracker/health-infectious-disease-modeling-2021-12,New - Pending,No,Health: Infectious Disease Modeling (2021-12),"By improving coordination of its infectious disease modeling efforts, the Department of Health and Human Services could better identify any duplication and overlap among agencies, which could help them to better plan for and respond to disease outbreaks.","The Secretary of Health and Human Services should develop a mechanism to routinely monitor, evaluate, and report on coordination efforts for infectious disease modeling across multiple agencies.",Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Health and Human Services,Health,Other Topics,3/31/2021
2021,13,1,https://www.gao.gov/action-tracker/health-medicaid-claims-processing-and-information-retrieval-systems-2021-13,New - Pending,No,Health: Medicaid Claims Processing and Information Retrieval Systems (2021-13),The Centers for Medicare & Medicaid Services could reduce inefficient duplication and potentially save millions of dollars annually by actively identifying and encouraging states to pursue information technology system sharing opportunities across state Medicaid programs.,"Prior to approving funding for Medicaid Management Information Systems (MMIS) and Eligibility and Enrollment (E&E) systems, the Administrator of CMS should identify areas of duplication or common functionality, such as core MMIS modules, in order to facilitate sharing, leveraging, or reusing Medicaid technologies. CMS should share the results of the review with the state or territory requesting federal funding for a duplicative or similar project and take steps to encourage states to share, leverage, or reuse Medicaid technologies, where possible.",Pending,Cost Savings & Revenue Enhancement,Executive Branch,Centers for Medicare & Medicaid Services,Health,Medicaid,3/31/2021
2021,14,1,https://www.gao.gov/action-tracker/health-va-graduate-medical-education-reimbursement-2021-14,Partially Addressed,No,Health: VA Graduate Medical Education Reimbursement (2021-14),The Department of Veterans Affairs should better manage overlap and duplication in its oversight mechanisms for Graduate Medical Education reimbursements to make oversight more effective and efficient and reduce the likelihood of improper payments to affiliated academic institutions.,The Under Secretary for Health should more clearly define in VHA policy the purposes of the periodic independent audits and the ReDPro checklist reviews�including differentiating their purposes from one another and ensuring that they do not unnecessarily overlap. ,"The Department of Veterans Affairs' (VA) agreed with and has partially addressed this action, as recommended by GAO in July 2020. In November 2020, VA reported that the agency had revised and streamlined these processes, and had revised the relevant VHA Directive and its companion standard operating procedures document to clearly define the purpose and conduct of periodic independent audits. VA reported that the revised Directive had been submitted for stakeholder and leadership review in VHA's concurrence process, and was expected to be completed by June 2021. Documenting the revised oversight process in VHA policy would increase the effectiveness of oversight of VA's Graduate Medical Education reimbursement by helping to ensure that VA medical facility staff understand the distinct purposes of VHA's oversight, and can therefore accurately implement their roles to achieve VHA's goals.","Fragmentation, Overlap & Duplication",Executive Branch,"Department of Veterans Affairs, Veterans Health Administration",Health,Military and Veterans Issues,3/31/2021
2021,14,2,https://www.gao.gov/action-tracker/health-va-graduate-medical-education-reimbursement-2021-14,Addressed,No,Health: VA Graduate Medical Education Reimbursement (2021-14),The Department of Veterans Affairs should better manage overlap and duplication in its oversight mechanisms for Graduate Medical Education reimbursements to make oversight more effective and efficient and reduce the likelihood of improper payments to affiliated academic institutions.,"The Under Secretary for Health should ensure that Office of Academic Affiliations (OAA) and Office of Compliance and Business Integrity (CBI) modify the ReDPro checklist and associated guidance, to include ensuring that checklist items are clearly stated, relevant to the updated purpose of the ReDPro checklist, and not unnecessarily duplicative of items to be addressed by the periodic independent audits. The guidance should also include detailed instruction on what the compliance officers should review, and how they should determine the appropriate response for each checklist item.","The Department of Veterans Affairs' (VA) agreed with and has addressed this action, as recommended by GAO in July 2020. In November 2020, VA reported that the agency had revised and streamlined the previous oversight mechanisms. The ReDPro checklist tool was revised, and an additional procedure manual was created. The updated oversight process should eliminate prior duplication by assigning unique, but complementary roles to facility audit teams and compliance officers�lessening the burden on VA facility staff.","Fragmentation, Overlap & Duplication",Executive Branch,"Department of Veterans Affairs, Veterans Health Administration",Health,Military and Veterans Issues,3/31/2021
2021,14,3,https://www.gao.gov/action-tracker/health-va-graduate-medical-education-reimbursement-2021-14,Addressed,No,Health: VA Graduate Medical Education Reimbursement (2021-14),The Department of Veterans Affairs should better manage overlap and duplication in its oversight mechanisms for Graduate Medical Education reimbursements to make oversight more effective and efficient and reduce the likelihood of improper payments to affiliated academic institutions.,"The Under Secretary for Health should ensure that the Office of Academic Affiliations (OAA) implements a standardized independent audit tool that is consistent with the updated purpose of the periodic independent audits, and does not unnecessarily overlap with the ReDPro checklist. This could include modifying its existing recommended checklist, or developing a new tool.","The Department of Veterans Affairs' (VA) agreed with and has addressed this action, as recommended by GAO in July 2020. In November 2020, VA reported that the agency had revised and streamlined the previous oversight mechanisms. The ReDPro checklist tool was revised, and is now the standardized audit tool to be used by facility audit teams. The updated oversight process should eliminate prior duplication by assigning unique, but complementary roles to facility audit teams and compliance officers�lessening the burden on VA facility staff.","Fragmentation, Overlap & Duplication",Executive Branch,"Department of Veterans Affairs, Veterans Health Administration",Health,Military and Veterans Issues,3/31/2021
2021,15,1,https://www.gao.gov/action-tracker/homeland-securitylaw-enforcement-chemical-security-2021-15,New - Pending,No,Homeland security/law enforcement: Chemical Security (2021-15),"Federal agencies should identify the extent of duplication and gaps among fragmented and overlapping chemical safety and security programs, which would better position relevant federal agencies to develop guidance, share information, and address potential security gaps.",The Secretary of Homeland Security should direct its chemical safety and security programs to collaborate with partners and establish an iterative and ongoing process to identify the extent to which Chemical Facility Anti-Terrorism Standards (CFATS)-regulated facilities are also covered by other programs with requirements or guidance that generally align with some CFATS standards.,Pending,"Fragmentation, Overlap & Duplication",Executive Branch,Department of Homeland Security,Homeland Security/Law Enforcement,,3/31/2021
