State,VA Health Care System,VA Designation,"Total Veterans, Fiscal Year 2018","Specialty Substance Use Disorder (SUD) Services (Percent), Fiscal Year 2018","Opioid Use Disorder (OUD) Diagnoses (Percent), Fiscal Year 2018",,
New Jersey,New Jersey ,U,49056,2.43,1.49,,
New Mexico,New Mexico ,U,45312,2.40,1.92,,
New York,"Bronx, NY ",U,16388,6.01,2.98,,
New York,Western New York ,U,32682,2.90,1.08,,
New York,"Canandaigua, NY ",U,17192,3.65,1.37,,
New York,"Bath, NY ",R,10007,4.20,2.02,,
New York,"Syracuse, NY ",U,36697,2.07,0.94,,
New York,"Albany, NY ",U,27521,1.98,0.99,,
New York,"Hudson Valley, NY ",U,20119,2.08,0.93,,
New York,New York Harbor ,U,36003,3.39,2.24,,
New York,"Northport, NY ",U,27629,2.14,1.18,,
North Carolina,"Durham, NC ",U,54967,3.06,0.84,,
North Carolina,"Fayetteville, NC ",U,66209,2.59,0.61,,
North Carolina,"Asheville, NC ",U,40526,2.37,1.59,,
North Carolina,"Salisbury, NC ",U,69829,1.92,0.73,,
North Dakota,"Fargo, ND ",U,30641,1.48,0.50,,
Ohio,"Chillicothe, OH ",R,19199,1.60,1.69,,
Ohio,"Cincinnati, OH ",U,35579,5.74,2.78,,
Ohio,"Cleveland, OH ",U,96458,3.05,1.30,,
Ohio,"Dayton, OH ",U,36133,3.19,1.68,,
Ohio,"Columbus, OH ",U,37436,2.53,1.17,,
Oklahoma,"Muskogee, OK ",R,35415,2.77,1.44,,
Oklahoma,"Oklahoma City, OK ",U,55123,2.62,0.82,,
Oregon,"Portland, OR ",U,69900,2.55,1.14,,
Oregon,"Roseburg, OR ",R,23789,1.90,1.56,,
Oregon,"White City, OR ",U,13661,2.43,1.95,,
Pennsylvania,"Altoona, PA ",U,23285,1.43,0.93,,
Pennsylvania,"Butler, PA ",R,17463,2.22,1.12,,
Pennsylvania,"Coatesville, PA ",U,16049,6.01,3.18,,
Pennsylvania,"Erie, PA ",U,19370,2.20,1.25,,
Pennsylvania,"Lebanon, PA ",U,40904,1.83,0.93,,
Pennsylvania,"Philadelphia, PA ",U,46606,4.35,2.57,,
Pennsylvania,"Pittsburgh, PA ",U,47983,3.96,3.09,,
Pennsylvania,"Wilkes-Barre, PA ",U,33832,1.84,1.28,,
Puerto Rico,"San Juan, PR ",U,53931,3.13,0.68,,
Rhode Island,"Providence, RI ",U,30459,3.59,1.94,,
South Carolina,"Charleston, SC ",U,65125,3.28,0.85,,
South Carolina,"Columbia, SC ",U,75389,2.70,0.55,,
South Dakota,"Sioux Falls, SD ",U,25432,0.81,0.24,,
South Dakota,"Black Hills, SD ",R,17119,2.37,0.81,,
Tennessee,"Memphis, TN ",U,42243,2.52,0.79,,
Tennessee,"Mountain Home, TN ",U,54091,1.82,1.55,,
Tennessee,Middle Tennessee ,U,90857,2.14,1.16,,
Texas,"Houston, TX ",U,98801,2.71,0.95,,
Texas,"Amarillo, TX ",U,20377,1.84,0.42,,
Texas,"Big Spring, TX ",R,15215,1.55,0.89,,
Texas,"Dallas, TX ",U,115690,2.35,0.95,,
Texas,"San Antonio, TX ",U,83673,2.11,0.70,,
Texas,"Temple, TX ",U,86851,2.65,0.51,,
Texas,Texas Valley Coastal Bend ,U,30437,3.07,0.57,,
Texas,"El Paso, TX ",U,29462,2.78,0.56,,
Utah,"Salt Lake City, UT ",U,42782,2.71,1.73,,
Vermont,"White River Junction, VT ",R,22084,3.28,1.65,,
Virginia,"Hampton, VA ",U,48192,2.51,1.34,,
Virginia,"Richmond, VA ",U,49396,3.34,1.01,,
Virginia,"Salem, VA ",U,32597,2.14,1.45,,
Washington,"Puget Sound, WA ",U,82925,3.55,1.48,,
Washington,"Spokane, WA ",U,29154,2.32,1.30,,
Washington,"Walla Walla, WA ",U,16926,2.53,0.82,,
West Virginia,"Beckley, WV ",U,12247,2.15,1.61,,
West Virginia,"Clarksburg, WV ",R,19535,1.05,1.31,,
West Virginia,"Huntington, WV ",U,23377,2.67,2.17,,
West Virginia,"Martinsburg, WV ",U,32153,2.46,1.37,,
Wisconsin,"Madison, WI ",U,32855,4.17,1.19,,
Wisconsin,"Tomah, WI ",R,22497,1.55,0.64,,
Wisconsin,"Milwaukee, WI ",U,53304,2.58,1.44,,
Wyoming,"Cheyenne, WY ",U,19524,1.43,0.57,,
Wyoming,"Sheridan, WY ",R,10040,0.90,0.86,,
Source: GAO analysis of fiscal year 2018 Veterans Health Administration Data. | GAO-20-35,,,,,,,
,,,,,,,
,,,,,,,
"
",,,,,,,
